sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:02:15;42.72;41.22;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:05:06;42.77;40.98;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:07:50;42.79;41.22;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:10:36;42.81;41.14;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:13:23;42.79;40.89;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:16:09;42.79;41.38;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:18:56;42.75;41.14;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:21:39;42.80;41.38;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:24:24;42.80;41.22;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:27:09;42.78;41.06;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:29:55;42.88;41.46;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:32:42;42.78;41.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:35:29;42.83;41.22;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:38:16;42.79;41.14;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:41:00;42.69;39.08;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:43:44;42.82;41.38;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:46:31;42.85;41.22;48.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:49:15;42.85;41.38;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:52:00;42.89;41.38;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:54:44;42.93;41.53;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T00:57:28;42.90;40.89;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:00:18;42.88;41.46;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:03:07;42.87;41.61;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:05:51;42.88;41.22;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:08:35;42.86;41.22;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:11:19;42.87;41.53;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:14:03;42.86;41.38;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:16:50;42.85;41.46;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:19:36;42.89;41.46;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:22:22;42.82;41.41;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:25:08;42.79;41.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:27:53;42.96;41.53;54.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:30:37;42.83;41.38;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:33:21;42.84;41.46;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:36:09;42.80;40.98;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:38:53;42.83;41.30;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:41:38;42.84;41.30;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:44:30;42.82;40.89;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:47:14;42.69;39.21;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:49:57;42.82;41.68;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:52:44;42.81;41.46;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:55:31;42.84;41.38;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T01:58:19;42.85;41.30;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:01:06;42.87;40.89;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:03:57;42.91;41.30;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:06:42;42.82;41.38;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:09:37;42.81;41.30;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:12:24;42.79;41.30;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:15:24;42.79;41.30;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:18:12;42.73;40.43;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:21:38;42.82;41.30;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:28:54;42.74;40.43;48.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:32:20;42.79;40.89;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:35:18;42.79;40.80;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:38:20;42.78;41.14;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:41:14;42.80;41.46;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:44:07;42.79;41.30;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:47:02;42.76;41.30;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:49:59;42.82;41.22;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:52:48;42.82;41.38;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:55:36;42.80;41.38;49.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T02:58:22;42.81;41.38;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:01:09;42.81;41.53;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:04:19;42.86;41.46;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:07:27;42.81;41.06;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:10:34;42.82;41.30;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:13:34;42.82;41.14;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:16:32;42.84;41.46;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:19:29;42.82;41.38;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:22:25;42.83;41.41;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:25:20;42.82;41.30;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:28:18;42.87;41.38;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:31:13;42.87;41.30;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:34:07;42.83;40.80;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:37:02;42.85;41.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:39:53;42.91;41.14;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:42:43;42.88;41.30;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:45:33;42.82;38.67;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:48:29;42.76;40.33;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:51:17;42.83;41.46;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:54:08;42.83;41.06;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:57:05;42.82;41.46;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T03:59:54;42.82;41.38;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:02:38;42.83;41.14;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:05:27;42.83;41.30;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:08:12;42.78;41.14;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:10:58;42.88;41.46;51.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:13:42;42.81;41.30;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:16:26;42.82;41.38;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:19:10;42.80;41.22;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:21:54;42.79;41.22;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:24:39;42.83;40.62;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:27:26;42.90;41.14;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:30:12;42.83;40.98;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:35:40;42.78;41.38;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:38:24;42.76;41.14;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:41:10;42.75;41.46;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:43:56;42.69;40.80;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:46:41;42.73;40.89;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:49:30;42.71;41.14;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:52:14;42.77;40.62;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:54:58;42.77;41.06;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T04:57:42;42.75;41.14;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:00:28;42.78;41.46;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:03:15;42.75;41.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:05:59;42.76;41.30;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:08:43;42.78;41.46;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:11:27;42.77;41.06;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:14:11;42.83;41.14;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:16:58;42.80;40.89;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:19:42;42.75;41.30;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:22:27;50.17;41.38;78.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:25:11;42.77;41.06;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:27:59;42.76;41.38;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:30:44;42.79;41.22;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:33:30;42.75;41.14;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:36:14;42.70;41.14;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:38:58;42.75;40.80;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:41:42;42.75;41.14;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:44:26;42.73;41.22;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:47:10;41.51;36.91;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:49:57;40.41;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:52:42;40.62;36.91;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:55:26;40.62;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T05:58:10;40.63;37.17;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:00:54;40.64;37.88;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:03:39;40.69;37.52;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:06:25;40.38;36.20;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:09:09;40.60;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:11:52;40.56;37.12;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:14:36;40.57;37.35;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:17:20;40.72;35.36;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:20:05;40.74;36.20;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:22:54;40.41;36.45;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:25:38;40.38;36.45;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:28:22;40.03;35.66;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:31:06;40.55;36.45;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:33:49;40.73;37.12;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:36:33;40.65;37.32;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:39:19;40.70;36.69;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:42:05;49.36;36.69;77.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:44:49;41.25;36.98;59.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:47:37;40.72;37.88;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:50:27;40.87;36.91;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:53:11;40.60;36.45;49.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:55:57;40.88;37.52;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T06:58:42;41.12;37.70;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:01:25;40.96;37.12;55.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:04:09;40.88;36.20;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:06:53;40.81;37.52;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:09:37;44.54;37.12;67.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:12:23;41.17;36.20;55.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:15:08;42.32;35.94;68.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:17:51;41.73;37.70;62.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:20:35;40.95;38.02;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:23:19;42.20;38.21;67.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:26:04;41.41;37.52;59.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:28:51;41.86;35.94;66.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:31:35;41.98;36.20;60.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:34:19;44.94;35.66;75.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:37:02;41.31;32.93;57.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:39:46;41.39;37.32;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:42:30;41.28;38.05;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:45:21;41.60;35.04;53.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:48:06;43.65;40.98;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:50:52;43.49;41.22;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:53:36;43.57;41.14;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:56:19;43.51;41.89;55.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T07:59:03;43.32;41.89;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:01:50;43.31;41.68;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:04:34;43.32;41.68;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:07:19;43.36;41.75;56.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:10:03;43.34;41.53;57.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:12:48;43.31;41.53;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:15:35;43.27;41.38;52.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:18:24;43.31;41.89;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:21:07;43.25;40.71;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:23:52;43.26;40.89;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:26:36;43.26;40.62;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:29:20;43.29;41.22;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:32:13;43.25;41.53;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:34:59;43.30;41.46;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:37:43;44.26;40.89;58.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:40:31;43.67;40.98;55.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:43:15;43.92;41.06;55.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:45:59;44.42;41.22;65.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:48:49;43.84;40.43;53.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:51:36;43.75;38.81;51.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:54:20;43.78;40.71;55.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:57:03;43.77;40.03;50.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T08:59:47;43.78;40.98;49.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:02:33;43.89;40.89;58.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:05:17;43.86;41.68;53.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:08:04;43.77;40.89;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:10:49;43.76;40.71;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:13:33;43.80;41.89;50.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:16:17;43.91;41.30;51.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:19:01;43.85;41.75;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:21:51;43.89;41.82;52.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:24:38;43.87;42.03;55.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:27:22;43.96;41.68;59.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:30:16;43.87;41.89;50.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:33:07;43.77;41.22;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:35:52;43.87;41.46;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:38:35;43.90;41.82;52.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:41:27;45.02;41.82;69.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:44:24;43.70;41.46;54.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:47:16;42.95;39.08;61.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:50:06;42.18;39.21;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:53:02;42.43;39.58;61.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:55:51;42.85;39.70;55.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T09:58:45;42.73;40.13;51.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:01:38;42.86;39.70;50.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:04:39;42.76;40.13;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:07:33;43.01;40.33;54.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:10:24;42.75;40.03;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:13:28;42.64;39.46;49.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:16:25;42.41;39.08;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:19:26;42.64;38.67;50.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:22:40;42.32;39.21;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:25:35;42.64;39.34;56.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:28:27;42.98;39.35;63.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:31:24;42.40;39.46;53.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:34:14;42.01;39.46;48.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:37:20;42.23;39.34;49.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:40:13;42.37;39.08;60.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:43:03;42.14;38.52;55.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:45:52;42.00;39.78;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:48:44;42.09;39.70;52.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:51:29;42.25;39.21;57.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:54:26;42.64;39.46;59.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:57:11;42.88;39.89;57.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T10:59:56;43.68;39.81;68.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:02:51;43.05;40.23;62.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:05:40;43.00;40.03;55.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:08:28;42.87;40.43;61.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:11:23;43.03;40.13;62.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:14:11;42.58;40.13;51.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:16:59;42.55;39.46;59.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:19:48;42.18;39.70;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:22:41;42.84;39.08;63.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:25:30;42.28;39.81;53.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:28:26;42.22;39.46;50.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:31:17;42.27;39.58;54.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:34:03;42.26;39.58;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:36:46;42.28;39.08;53.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:39:33;42.10;38.81;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:42:27;42.07;39.58;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:45:16;42.07;39.08;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:48:06;43.87;41.30;53.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:51:09;43.77;40.62;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:54:25;43.80;40.80;52.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T11:57:35;43.78;41.82;49.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:00:39;43.67;42.03;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:03:53;43.61;41.82;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:06:45;43.58;42.03;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:09:43;43.59;41.94;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:13:00;43.56;41.75;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:16:02;43.56;41.89;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:19:10;43.57;41.68;48.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:22:06;43.64;41.89;52.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:24:59;43.69;41.82;50.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:27:55;43.64;41.96;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:30:52;43.78;42.29;51.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:33:54;44.08;41.75;62.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:36:46;43.93;41.06;45.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:39:54;44.00;41.30;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:42:55;44.04;41.89;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:45:49;44.39;41.96;59.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:48:46;44.37;38.95;62.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:51:42;45.19;40.62;68.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:54:43;44.06;40.80;52.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T12:57:39;43.97;41.82;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T13:00:40;44.00;41.61;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T13:03:34;43.97;41.68;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T13:06:35;43.95;42.59;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T13:10:02;44.64;40.03;68.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-22T13:13:03;44.01;42.09;53.14;;
