sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2023-02-22T06:03:05;66.69;53.51;77.64;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:05:32;62.80;50.45;72.58;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:07:58;65.98;54.44;74.44;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:10:23;68.14;54.24;80.54;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:12:49;67.66;51.68;79.92;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:15:15;68.13;55.09;77.36;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:17:41;66.33;53.10;75.97;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:20:08;65.79;53.39;74.37;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:22:33;66.69;55.31;75.93;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:25:01;65.24;52.99;75.51;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:27:29;64.84;53.55;77.28;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:29:54;64.37;55.26;73.14;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:32:19;67.69;54.96;83.86;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:34:44;69.60;57.37;84.64;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:37:10;65.05;53.47;74.61;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:39:35;65.50;53.34;74.27;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:42:00;66.41;54.55;75.92;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:44:25;67.57;54.80;80.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:46:53;67.73;54.41;79.22;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:49:20;68.28;54.92;78.54;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:51:45;67.68;55.21;80.25;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:54:13;66.32;55.14;74.28;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:56:38;70.14;56.40;81.25;;
47962;Laerm;33723;50.928;6.960;2023-02-22T06:59:04;66.13;54.57;75.32;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:01:29;67.99;55.22;79.64;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:03:55;67.20;54.85;75.79;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:06:20;66.09;55.93;73.00;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:08:46;66.94;56.36;75.67;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:11:11;68.88;56.54;79.66;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:13:37;65.65;54.87;73.50;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:16:02;66.56;55.36;75.41;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:18:27;65.13;54.12;74.66;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:20:52;67.40;55.35;80.02;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:23:18;68.26;53.98;80.15;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:25:43;67.25;56.96;74.66;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:28:09;67.74;54.78;82.01;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:30:35;67.14;55.86;76.95;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:33:03;67.47;55.80;81.35;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:35:30;65.78;54.98;77.72;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:37:55;65.92;55.11;75.18;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:40:20;67.44;53.20;82.08;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:43:20;67.56;54.34;78.46;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:45:37;68.97;55.20;81.01;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:48:03;64.84;52.92;74.63;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:50:29;67.09;55.38;77.62;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:52:56;66.25;56.31;74.45;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:55:23;64.73;52.82;73.41;;
47962;Laerm;33723;50.928;6.960;2023-02-22T07:57:49;64.90;53.84;76.43;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:00:15;64.43;52.27;77.92;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:02:41;66.81;54.25;76.99;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:05:07;67.74;53.97;77.93;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:07:35;67.77;52.97;79.73;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:10:00;69.64;52.94;81.57;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:12:30;65.95;53.16;75.35;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:14:55;70.43;57.70;85.44;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:17:20;67.00;54.78;79.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:19:46;69.84;55.31;78.72;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:22:11;68.21;54.65;78.61;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:24:37;65.01;54.51;81.37;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:27:02;68.43;52.64;79.47;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:29:27;68.52;55.82;77.71;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:31:57;66.48;52.64;77.46;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:34:22;66.56;52.62;85.78;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:36:48;65.14;52.17;73.78;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:39:14;65.15;54.94;74.65;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:41:39;65.78;53.04;79.14;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:44:04;66.23;53.08;76.17;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:46:29;65.57;52.85;75.35;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:48:54;67.78;55.10;82.07;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:51:20;68.38;54.99;78.73;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:53:45;66.36;52.78;77.04;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:56:10;65.40;55.18;74.93;;
47962;Laerm;33723;50.928;6.960;2023-02-22T08:58:35;67.92;52.68;78.37;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:01:01;66.08;52.62;77.43;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:03:26;62.35;51.32;72.70;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:05:52;67.06;53.93;85.25;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:08:17;67.46;50.93;78.70;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:10:42;64.20;49.97;72.17;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:13:09;66.33;55.14;75.98;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:15:35;67.22;54.93;78.71;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:18:00;64.39;53.47;76.01;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:20:26;64.46;50.77;73.51;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:22:52;69.17;52.51;97.28;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:25:17;66.66;53.86;83.96;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:27:45;65.11;54.26;78.91;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:30:16;64.02;54.44;69.31;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:32:41;66.82;54.09;77.82;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:35:06;65.99;50.48;80.27;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:37:32;67.00;50.46;81.53;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:39:58;66.51;52.65;75.22;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:44:51;64.46;51.69;78.52;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:47:33;66.14;51.01;78.95;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:50:03;66.35;51.17;77.36;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:52:31;65.23;51.48;80.60;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:55:04;67.70;54.95;78.55;;
47962;Laerm;33723;50.928;6.960;2023-02-22T09:57:33;65.26;52.72;73.49;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:02:37;66.94;52.44;80.78;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:05:07;66.38;51.75;84.94;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:07:38;68.10;56.92;80.85;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:10:05;67.07;51.77;79.32;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:17:34;65.65;57.82;73.61;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:22:58;67.82;62.44;75.32;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:25:27;68.78;62.32;83.75;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:28:12;68.84;62.61;80.31;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:30:49;66.41;59.99;76.45;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:35:55;66.66;53.51;74.97;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:43:14;66.55;53.28;84.39;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:45:39;67.44;56.13;80.06;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:48:06;67.57;55.32;79.59;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:50:36;65.95;52.58;77.08;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:53:03;64.95;50.97;75.14;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:55:28;66.89;52.29;84.36;;
47962;Laerm;33723;50.928;6.960;2023-02-22T10:58:04;65.57;54.04;75.35;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:00:35;65.00;54.59;81.62;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:03:16;65.82;53.87;74.54;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:05:42;67.42;54.01;81.75;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:10:39;66.33;51.22;75.76;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:16:18;64.43;51.57;75.03;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:18:44;65.99;50.87;77.25;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:21:10;67.36;52.76;77.19;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:23:38;66.38;53.42;79.78;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:26:08;69.23;52.69;84.65;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:28:34;66.85;52.44;82.05;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:31:16;66.91;51.17;75.55;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:34:01;64.39;51.96;79.25;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:36:38;66.03;52.18;76.61;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:41:51;65.18;48.31;76.15;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:44:24;63.28;46.77;76.78;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:46:50;66.21;53.49;74.80;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:49:15;68.58;51.97;80.57;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:54:28;67.12;50.69;81.91;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:56:59;66.82;49.04;78.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T11:59:41;66.07;51.97;79.01;;
47962;Laerm;33723;50.928;6.960;2023-02-22T12:05:04;68.99;50.39;82.15;;
47962;Laerm;33723;50.928;6.960;2023-02-22T12:07:44;65.23;54.87;75.93;;
47962;Laerm;33723;50.928;6.960;2023-02-22T12:10:34;66.17;54.16;76.33;;
47962;Laerm;33723;50.928;6.960;2023-02-22T12:46:01;69.46;54.82;81.39;;
47962;Laerm;33723;50.928;6.960;2023-02-22T12:51:33;69.25;51.34;82.09;;
47962;Laerm;33723;50.928;6.960;2023-02-22T12:59:21;64.40;53.99;78.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:01:54;65.21;51.80;74.87;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:04:20;65.51;50.39;73.72;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:06:52;65.02;52.34;75.82;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:12:10;64.86;50.96;76.12;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:17:40;66.48;50.80;75.23;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:20:13;65.96;50.73;76.28;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:22:56;67.71;52.08;77.37;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:27:59;66.90;52.44;77.48;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:30:29;66.95;49.97;79.66;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:33:02;65.25;53.38;75.36;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:35:49;65.78;50.67;74.55;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:48:23;66.17;52.24;74.21;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:51:14;63.02;51.67;71.37;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:56:07;66.39;53.90;81.78;;
47962;Laerm;33723;50.928;6.960;2023-02-22T13:58:45;65.04;55.62;72.50;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:01:11;65.08;53.46;73.84;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:04:13;63.68;52.19;79.19;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:06:41;67.92;52.42;84.21;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:09:08;66.12;54.11;81.44;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:16:27;66.92;54.46;87.39;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:19:03;64.92;52.84;71.24;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:21:30;66.26;53.47;75.56;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:23:55;65.63;53.52;74.32;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:26:30;67.80;53.04;83.24;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:36:28;68.06;52.18;88.39;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:38:57;64.47;52.80;72.91;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:41:26;65.01;52.56;75.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:43:54;65.90;53.24;75.51;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:46:21;64.32;52.61;73.67;;
47962;Laerm;33723;50.928;6.960;2023-02-22T14:48:47;67.54;53.22;79.56;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:20:40;65.16;50.76;72.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:23:06;65.06;56.16;74.76;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:25:31;66.73;54.91;77.05;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:27:59;64.65;53.52;72.46;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:30:27;66.18;56.01;74.44;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:32:53;63.91;51.25;73.02;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:35:26;68.45;52.88;80.57;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:38:01;65.17;54.33;72.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:40:27;68.03;53.71;84.16;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:43:00;69.38;53.51;89.24;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:45:26;65.37;52.70;76.77;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:47:56;65.42;54.66;74.71;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:50:26;67.05;53.09;78.67;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:53:02;64.87;54.70;75.75;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:55:29;65.37;53.34;81.11;;
47962;Laerm;33723;50.928;6.960;2023-02-22T15:57:57;66.38;54.00;74.15;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:00:27;64.94;51.07;72.00;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:02:59;66.14;54.27;76.98;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:05:30;66.78;54.40;76.64;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:07:57;66.78;53.88;76.61;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:10:29;64.16;53.29;71.65;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:13:07;66.64;53.87;78.05;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:15:33;64.77;52.96;73.63;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:18:15;67.18;54.60;78.83;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:20:40;65.29;53.90;75.44;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:23:21;64.50;51.89;73.01;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:25:59;66.52;53.40;79.42;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:28:26;63.34;51.24;74.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:30:57;64.42;52.85;78.41;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:33:22;66.28;54.75;82.12;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:35:48;66.11;53.80;74.57;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:38:16;66.86;54.27;85.63;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:40:54;65.54;53.31;74.22;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:43:26;65.60;54.69;79.36;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:45:53;65.11;54.25;72.50;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:48:21;65.63;52.63;75.63;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:50:47;64.70;53.11;75.34;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:53:14;65.13;52.17;76.99;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:55:40;64.60;51.86;72.03;;
47962;Laerm;33723;50.928;6.960;2023-02-22T16:58:08;65.04;52.00;75.89;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:00:35;65.09;53.47;76.60;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:03:01;65.30;53.02;77.13;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:05:28;67.73;54.08;80.95;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:07:53;65.13;52.48;80.14;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:10:19;65.17;52.69;82.75;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:12:50;65.51;55.10;74.89;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:15:29;65.19;51.57;72.71;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:17:56;64.56;52.01;74.41;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:20:22;63.10;52.68;71.88;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:23:00;66.07;53.43;77.66;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:25:27;63.52;52.53;79.61;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:27:53;63.72;53.95;71.03;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:30:19;65.36;52.33;75.67;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:32:46;62.26;51.64;69.89;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:35:11;63.59;51.44;75.61;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:37:37;63.40;53.24;71.74;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:40:02;64.58;52.43;71.90;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:42:27;62.96;52.65;71.37;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:44:52;66.18;51.46;76.64;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:47:18;63.78;50.74;74.99;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:49:43;65.05;55.90;73.55;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:52:08;65.40;55.88;80.56;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:54:33;65.10;51.56;83.40;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:56:59;62.78;50.75;77.18;;
47962;Laerm;33723;50.928;6.960;2023-02-22T17:59:25;63.45;48.64;72.23;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:01:52;63.60;50.38;75.08;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:07:20;64.90;50.40;74.21;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:09:45;64.66;52.48;74.31;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:12:11;64.41;53.17;73.79;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:14:36;64.61;52.87;75.27;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:17:07;62.03;50.51;72.64;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:19:32;63.89;51.61;73.20;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:21:57;64.88;51.33;72.65;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:24:29;63.83;50.34;75.33;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:26:54;63.19;51.80;74.47;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:29:20;63.60;48.95;71.79;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:31:48;66.26;50.56;81.61;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:34:16;64.27;51.88;74.77;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:36:41;64.44;49.82;75.56;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:39:08;63.64;51.45;80.12;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:41:35;64.59;51.89;79.42;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:44:01;61.48;47.88;72.60;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:46:28;62.23;48.21;73.39;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:48:54;63.01;48.40;71.91;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:51:20;65.33;48.61;76.80;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:53:45;61.67;48.36;75.05;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:56:12;62.21;49.20;73.08;;
47962;Laerm;33723;50.928;6.960;2023-02-22T18:58:39;62.76;46.25;75.27;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:01:07;62.24;48.40;69.30;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:03:37;61.70;51.48;70.88;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:06:04;64.38;50.77;81.52;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:08:33;62.44;48.80;72.62;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:11:05;63.24;51.08;76.73;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:13:30;63.72;48.58;76.94;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:15:56;62.46;51.75;69.95;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:18:21;61.79;49.50;72.86;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:20:56;60.93;46.15;73.98;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:23:22;61.96;49.41;73.20;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:25:48;60.36;47.90;73.23;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:28:14;59.56;47.83;69.18;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:30:40;64.16;50.03;79.78;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:33:06;60.33;47.91;70.30;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:35:31;62.17;45.14;72.49;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:37:57;58.74;48.34;71.79;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:40:23;62.20;46.87;77.04;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:42:51;63.15;48.34;74.21;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:45:20;63.18;51.93;80.52;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:47:46;58.95;47.90;71.29;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:50:12;60.61;46.82;71.24;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:52:38;64.34;47.83;76.14;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:55:04;61.53;48.70;70.38;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:57:30;57.23;46.40;66.44;;
47962;Laerm;33723;50.928;6.960;2023-02-22T19:59:55;61.43;47.10;73.24;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:02:20;58.20;45.86;67.90;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:04:51;59.84;45.77;73.55;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:07:19;60.83;45.69;71.69;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:09:44;58.72;45.89;75.28;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:12:09;61.07;44.11;70.68;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:14:34;62.34;46.40;73.52;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:17:00;58.63;46.05;68.39;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:19:25;63.81;47.57;75.66;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:21:51;61.32;48.46;70.15;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:24:17;58.63;44.76;68.09;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:26:43;60.90;46.20;69.83;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:29:09;58.56;47.04;70.23;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:31:35;60.64;47.16;74.35;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:34:01;59.56;44.97;70.54;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:36:27;61.68;49.82;72.60;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:38:56;60.87;45.91;75.21;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:41:23;59.42;49.87;70.29;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:43:49;60.29;48.13;68.48;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:46:15;61.26;47.98;72.75;;
47962;Laerm;33723;50.928;6.960;2023-02-22T20:48:40;58.75;47.48;70.41;;
