sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:01:42;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:04:36;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:07:05;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:09:32;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:11:59;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:14:25;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:16:53;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:19:24;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:21:54;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:24:20;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:29:28;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:31:55;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:42:11;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:49:50;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:52:16;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:54:47;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:57:14;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T00:59:41;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:02:07;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:04:34;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:07:01;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:09:27;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:11:54;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:14:25;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:16:55;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:19:22;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:21:50;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:24:18;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:26:50;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:29:18;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:31:52;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:34:21;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:36:48;1.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T01:39:15;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:02:35;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:05:02;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:07:37;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:10:10;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:12:46;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:15:26;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:18:05;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:48:27;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:50:57;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:53:34;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:56:02;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T02:58:29;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:01:00;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:03:55;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:06:49;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:09:53;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:13:01;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:15:52;1.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:18:33;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:24:15;1.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:26:58;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:29:30;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:32:00;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:34:35;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:37:13;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:39:42;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:42:34;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:45:03;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:47:52;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:50:28;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:52:55;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:55:24;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T03:58:11;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:00:38;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:03:09;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:05:37;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:08:04;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:10:31;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:12:59;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:15:25;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:17:52;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:20:19;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:22:45;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:25:13;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:27:40;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:30:07;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:32:34;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:35:00;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:37:27;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:39:53;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:42:20;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:44:46;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:47:13;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:49:40;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:52:06;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:54:33;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:56:59;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T04:59:26;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:01:52;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:04:19;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:06:46;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:09:14;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:11:40;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:14:07;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:16:33;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:19:01;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:21:28;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:23:54;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:26:20;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:28:47;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:31:13;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:33:40;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:36:07;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:38:35;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:41:01;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:43:28;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:45:54;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:48:21;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:50:47;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:53:15;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:55:41;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T05:58:08;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:00:34;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:03:04;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:05:31;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:07:58;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:10:26;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:12:53;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:15:22;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:17:49;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:20:20;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:22:49;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:25:21;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:27:49;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:30:19;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:32:45;1.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:35:13;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:37:40;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:40:07;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:42:34;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:45:01;1.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:49:55;1.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:52:23;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:54:50;1.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:57:17;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T06:59:47;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:02:15;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:04:41;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:07:08;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:09:53;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:15:08;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:17:56;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:20:43;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:23:13;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:25:40;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:28:07;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:30:36;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:33:09;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:35:50;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:38:18;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:40:45;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:43:27;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:45:59;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:48:27;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:50:54;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:53:25;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:55:51;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T07:58:22;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:00:49;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:03:19;3.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:05:51;3.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:08:18;3.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:10:49;3.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:13:20;3.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:15:50;3.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:18:19;3.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:36:34;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:39:00;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:41:27;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:43:55;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:46:22;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:48:52;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:51:20;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:53:47;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:56:13;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T08:58:40;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:01:06;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:03:33;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:21:37;5.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:24:06;5.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:26:38;5.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:29:06;6.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:31:39;6.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:34:07;6.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:36:42;6.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T09:39:09;6.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:10:20;6.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:16:25;6.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:19:08;6.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:30:04;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:32:44;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:35:32;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:38:18;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:41:13;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:46:26;7.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:48:56;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:51:25;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:54:13;7.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:56:50;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T10:59:39;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:02:30;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:05:00;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:07:36;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:10:07;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:12:41;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:17:46;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:22:57;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:25:34;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:28:26;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:31:08;7.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:33:35;7.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:36:05;8.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:38:38;8.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:41:25;8.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:43:52;8.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:46:30;8.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:49:07;8.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:54:45;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T11:58:17;9.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:03:51;9.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:13:11;9.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:21:39;9.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:24:19;9.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:32:10;9.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:34:49;9.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:37:28;9.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:40:26;9.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:46:12;10.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T12:48:59;10.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:01:59;10.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:04:28;11.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:07:41;11.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:13:12;13.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:30:42;14.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:36:16;15.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:54:01;14.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:56:30;14.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T13:59:00;14.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:01:47;13.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:04:37;14.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:09:56;16.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:15:12;16.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:18:02;16.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:20:34;16.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:26:33;15.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:31:55;14.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:37:22;15.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:42:36;15.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:45:24;15.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:51:03;15.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:53:53;15.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:56:27;15.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T14:59:25;15.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:02:25;15.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:04:55;14.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:07:29;15.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:10:18;15.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:13:03;15.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:15:57;14.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:18:39;15.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:21:11;15.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:23:52;15.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:26:23;14.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:28:58;13.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:31:33;13.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:36:45;13.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:39:29;13.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:42:11;13.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:44:46;12.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:47:23;12.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:50:20;12.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T15:55:39;12.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:01:01;12.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:03:38;12.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:06:23;12.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:11:41;12.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:22:48;11.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:27:49;11.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:30:36;11.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:33:06;11.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:35:42;11.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:38:17;11.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:40:55;11.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:43:27;11.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:45:56;11.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:48:25;11.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:50:54;11.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:53:24;10.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:55:54;10.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T16:58:26;10.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:00:54;10.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:03:23;10.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:05:52;10.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:08:18;10.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:10:45;10.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:13:12;10.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:15:38;10.25
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:18:15;10.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:20:42;9.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:23:10;10.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:25:41;9.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:28:09;9.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:30:36;10.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:33:06;10.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:35:37;10.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:38:06;9.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:40:38;9.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:43:06;9.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:45:37;9.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:48:03;9.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:50:30;9.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:52:57;9.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:55:26;9.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T17:57:56;9.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:00:34;9.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:03:18;9.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:05:53;9.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:08:20;9.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:10:50;9.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:13:22;9.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:15:50;9.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:18:17;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:20:46;9.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:23:20;9.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:25:49;9.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:28:18;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:30:46;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:33:14;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:35:45;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:38:15;9.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:43:46;9.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:46:18;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:48:47;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:51:17;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:53:44;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T18:59:03;9.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:01:30;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:04:05;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:06:35;9.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:09:03;9.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:11:34;9.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:14:01;9.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:16:31;9.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:18:58;9.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:21:28;9.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:23:55;9.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:26:25;9.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:28:54;8.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:31:28;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:34:04;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:36:35;8.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:39:02;8.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:41:30;8.31
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:43:57;8.38
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:46:24;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:48:52;8.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:51:21;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:54:15;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:56:47;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T19:59:18;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:01:51;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:04:18;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:06:53;9.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:09:24;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:11:56;8.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:14:25;9.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:16:54;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:19:22;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:21:50;9.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:24:17;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:26:45;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:29:13;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:31:41;9.00
