sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26106;SDS011;13866;50.748;12.630;2023-02-22T00:00:20;8.40;;;7.63;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:02:51;14.93;;;9.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:05:23;9.67;;;8.13;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:07:50;10.13;;;9.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:10:16;9.57;;;8.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:12:48;11.27;;;9.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:15:18;10.70;;;9.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:17:45;10.37;;;8.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:20:11;11.70;;;9.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:22:41;16.83;;;9.57;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:25:10;9.27;;;8.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:27:37;10.90;;;9.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:30:03;10.00;;;9.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:32:29;16.53;;;8.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:34:55;11.07;;;9.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:37:20;12.73;;;10.67;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:39:49;14.67;;;10.13;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:42:15;11.37;;;9.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:44:42;15.53;;;9.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:47:08;10.67;;;9.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:49:34;9.60;;;8.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:52:00;13.00;;;10.23;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:54:26;12.67;;;9.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:56:51;12.07;;;10.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T00:59:17;13.10;;;11.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:01:43;11.80;;;9.93;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:04:09;10.70;;;9.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:06:34;16.27;;;10.83;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:09:00;15.00;;;11.83;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:11:26;12.30;;;11.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:13:52;13.70;;;12.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:16:18;13.73;;;11.93;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:18:44;13.53;;;12.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:21:09;13.37;;;10.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:23:35;12.93;;;11.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:26:01;23.60;;;11.67;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:28:29;13.93;;;12.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:30:55;12.50;;;11.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:33:21;15.43;;;11.83;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:35:46;10.73;;;9.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:38:14;19.63;;;10.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:40:40;12.53;;;11.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:43:25;14.23;;;11.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:46:00;25.03;;;10.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:48:29;11.07;;;10.07;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:53:34;12.13;;;10.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T01:56:08;14.77;;;10.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:05:18;13.13;;;10.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:07:44;22.93;;;10.87;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:10:12;10.93;;;10.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:12:40;11.57;;;10.47;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:15:41;18.77;;;10.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:18:03;11.30;;;10.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:26:13;17.30;;;11.47;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:33:59;10.60;;;9.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:39:19;11.27;;;10.13;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:41:51;19.30;;;10.03;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:44:20;13.37;;;9.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:47:02;15.97;;;11.67;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:50:00;10.50;;;9.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:52:30;12.00;;;9.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:54:58;10.37;;;9.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:57:24;11.80;;;9.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T02:59:50;10.97;;;8.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:02:22;9.83;;;8.93;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:05:06;10.50;;;9.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:07:44;9.60;;;8.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:10:37;10.97;;;9.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:22:01;15.67;;;9.33;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:24:51;11.00;;;9.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:27:27;11.13;;;9.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:30:00;13.30;;;10.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:32:32;10.17;;;9.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:35:05;10.83;;;8.87;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:37:41;10.20;;;9.13;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:40:11;13.77;;;9.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:42:42;9.40;;;8.63;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:45:12;14.03;;;10.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:47:44;10.50;;;9.53;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:50:19;11.67;;;10.33;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:52:50;11.50;;;10.33;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:55:16;11.53;;;10.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T03:57:43;9.67;;;8.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:00:13;9.43;;;8.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:02:42;10.07;;;9.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:05:08;11.67;;;10.47;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:07:34;10.30;;;8.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:10:00;12.77;;;10.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:12:32;14.13;;;10.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:14:58;10.50;;;8.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:17:24;9.50;;;8.63;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:19:49;11.50;;;10.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:22:15;12.10;;;10.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:24:41;11.40;;;9.57;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:27:06;14.27;;;10.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:29:32;9.10;;;8.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:31:57;10.67;;;9.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:34:23;8.93;;;8.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:36:48;9.97;;;9.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:39:14;11.33;;;10.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:41:39;10.83;;;9.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:44:04;10.17;;;8.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:46:30;13.17;;;10.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:48:56;10.73;;;9.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:51:21;11.87;;;10.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:53:47;10.57;;;9.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:56:13;14.00;;;10.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T04:58:42;9.77;;;8.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:01:07;10.17;;;9.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:03:33;11.10;;;10.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:06:02;11.70;;;10.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:08:27;9.83;;;8.87;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:10:53;10.33;;;9.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:13:19;11.50;;;9.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:15:44;10.83;;;9.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:18:10;10.50;;;9.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:20:35;10.53;;;9.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:23:01;10.90;;;9.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:25:27;9.60;;;8.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:27:54;9.83;;;8.93;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:30:22;10.30;;;9.07;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:32:50;8.30;;;7.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:35:16;11.90;;;8.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:37:42;9.23;;;8.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:40:08;8.63;;;7.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:42:34;9.00;;;8.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:44:59;8.80;;;8.23;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:47:25;11.10;;;9.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:49:51;9.50;;;8.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:52:16;10.57;;;9.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:54:42;7.20;;;6.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:57:07;8.53;;;8.03;;
26106;SDS011;13866;50.748;12.630;2023-02-22T05:59:33;9.77;;;9.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:01:58;10.40;;;9.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:04:24;8.60;;;8.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:06:49;9.70;;;8.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:09:15;8.47;;;7.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:11:40;7.97;;;7.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:14:05;9.80;;;8.93;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:16:32;8.60;;;7.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:18:57;9.93;;;9.13;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:21:23;8.00;;;7.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:23:49;7.90;;;7.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:26:15;8.60;;;7.53;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:28:41;7.87;;;7.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:31:07;8.63;;;8.03;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:33:32;9.77;;;8.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:35:58;7.40;;;7.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:38:24;11.37;;;8.23;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:40:50;8.47;;;7.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:43:16;8.10;;;7.63;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:45:41;7.77;;;7.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:48:07;6.33;;;6.03;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:50:33;6.30;;;6.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:52:58;9.00;;;8.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:55:25;9.67;;;8.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T06:57:52;11.67;;;10.47;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:00:18;7.40;;;6.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:02:46;10.80;;;10.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:05:15;10.93;;;10.03;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:07:42;11.90;;;10.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:10:14;12.83;;;11.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:12:45;15.37;;;12.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:15:12;15.20;;;13.23;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:17:38;12.40;;;11.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:20:05;20.30;;;12.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:22:31;15.17;;;13.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:24:56;15.13;;;13.67;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:27:22;15.30;;;12.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:29:47;17.50;;;14.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:32:13;15.97;;;12.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:34:40;12.97;;;11.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:37:05;11.97;;;10.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:39:31;15.17;;;11.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:41:58;14.23;;;10.97;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:44:24;11.17;;;10.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:46:49;11.93;;;10.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:49:15;11.03;;;10.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:51:41;11.00;;;9.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:54:06;10.63;;;9.83;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:56:32;11.67;;;10.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T07:58:57;10.63;;;9.83;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:01:24;14.73;;;11.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:03:50;14.20;;;11.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:06:16;12.53;;;11.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:08:42;15.10;;;11.07;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:11:07;11.40;;;10.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:13:33;15.00;;;13.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:16:01;14.00;;;12.53;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:18:27;12.83;;;11.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:20:53;13.93;;;11.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:23:19;11.93;;;10.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:25:46;12.10;;;11.07;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:28:13;12.63;;;11.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:30:40;10.73;;;9.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:33:07;10.27;;;9.57;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:35:34;10.87;;;9.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:38:01;11.03;;;9.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:40:29;8.10;;;7.53;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:42:57;8.80;;;8.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:45:23;19.07;;;10.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:47:48;9.23;;;8.53;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:50:21;10.73;;;8.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:52:54;9.13;;;8.13;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:55:23;9.37;;;8.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T08:57:50;8.70;;;8.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:00:16;7.93;;;7.33;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:02:43;8.47;;;7.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:05:08;8.17;;;7.57;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:07:34;8.00;;;7.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:10:00;9.07;;;8.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:12:25;8.83;;;7.23;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:14:51;7.57;;;6.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:17:16;7.33;;;6.93;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:19:42;6.60;;;6.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:22:09;7.37;;;6.83;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:24:35;8.50;;;8.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:27:00;6.73;;;6.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:29:28;6.73;;;6.13;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:31:54;6.47;;;6.07;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:34:21;6.80;;;6.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:36:53;6.27;;;6.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:39:20;5.40;;;5.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:41:50;4.90;;;4.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:44:46;3.30;;;3.03;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:47:44;5.10;;;4.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:50:22;7.20;;;6.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:52:58;4.77;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:55:43;3.10;;;3.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T09:58:18;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:00:51;2.07;;;2.07;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:03:28;2.20;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:06:01;2.00;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:08:34;2.50;;;2.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:13:51;2.60;;;2.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:16:39;3.87;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:19:28;2.10;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:22:09;2.80;;;2.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:24:51;2.73;;;2.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:27:27;3.43;;;3.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:30:06;2.47;;;2.47;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:32:46;2.70;;;2.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:35:19;3.47;;;3.47;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:37:47;3.87;;;3.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:40:20;3.97;;;3.87;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:43:07;3.67;;;3.57;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:45:35;4.00;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:48:03;5.00;;;4.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:50:32;5.03;;;4.83;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:53:01;7.13;;;6.33;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:55:26;6.13;;;5.93;;
26106;SDS011;13866;50.748;12.630;2023-02-22T10:57:58;5.73;;;5.53;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:00:29;10.07;;;5.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:03:01;7.33;;;6.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:05:45;6.20;;;5.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:08:15;6.00;;;5.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:10:41;4.60;;;4.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:15:54;5.37;;;5.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:18:25;4.30;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:21:03;5.30;;;4.93;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:23:32;5.03;;;4.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:26:00;4.93;;;4.63;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:28:34;4.10;;;4.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:31:12;4.33;;;4.23;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:33:56;5.80;;;5.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:36:33;5.83;;;5.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:39:04;5.13;;;5.03;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:41:45;4.57;;;4.47;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:44:20;4.50;;;4.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:46:54;4.30;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:49:34;6.33;;;4.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T11:52:12;4.97;;;4.87;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:00:52;5.47;;;5.27;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:12:03;5.57;;;5.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:23:05;4.77;;;4.57;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:25:57;3.23;;;3.23;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:29:03;4.90;;;4.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:36:42;3.97;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:42:16;3.83;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:44:56;3.97;;;3.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:47:33;3.57;;;3.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:50:04;3.53;;;3.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:52:45;3.60;;;3.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:55:25;4.00;;;3.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T12:57:58;4.03;;;3.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:01:26;3.77;;;3.67;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:03:39;4.20;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:11:51;3.70;;;3.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:19:59;5.27;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:30:37;4.00;;;3.67;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:35:52;4.20;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:38:39;4.27;;;4.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:41:23;3.73;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:44:05;3.47;;;3.43;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:52:27;3.23;;;3.13;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:54:57;3.73;;;3.63;;
26106;SDS011;13866;50.748;12.630;2023-02-22T13:57:27;4.37;;;4.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:08:03;4.10;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:10:35;3.53;;;3.53;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:13:10;3.43;;;3.33;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:18:27;3.87;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:23:43;3.73;;;3.70;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:26:33;4.47;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:31:33;3.80;;;3.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:34:08;3.87;;;3.77;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:36:43;4.00;;;4.00;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:39:13;4.80;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:41:44;3.47;;;3.37;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:44:20;3.77;;;3.60;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:46:49;3.40;;;3.30;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:49:18;4.00;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:51:56;4.50;;;4.40;;
26106;SDS011;13866;50.748;12.630;2023-02-22T14:54:30;4.37;;;4.23;;
26106;SDS011;13866;50.748;12.630;2023-02-22T15:02:43;4.90;;;4.80;;
26106;SDS011;13866;50.748;12.630;2023-02-22T15:05:11;4.00;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-02-22T15:07:50;5.37;;;5.17;;
26106;SDS011;13866;50.748;12.630;2023-02-22T15:10:20;5.10;;;4.70;;
