sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:00:17;29.17;28.92;28.44;26.34;210.28;210.24;210.12;209.24;181.80;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:02:49;29.69;29.30;28.54;26.11;208.46;208.41;208.25;207.05;179.34;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:05:16;29.60;29.21;28.46;26.05;207.95;207.90;207.74;206.55;178.93;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:07:47;29.81;29.51;28.92;26.67;212.91;212.87;212.74;211.73;183.77;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:10:14;30.58;30.22;29.50;27.07;216.14;216.10;215.94;214.78;186.18;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:12:47;30.46;30.18;29.62;27.38;218.56;218.52;218.39;217.42;188.80;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:15:15;29.51;29.21;28.62;26.38;210.64;210.60;210.46;209.45;181.77;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:17:43;30.22;29.94;29.41;27.20;217.12;217.08;216.95;216.00;187.60;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:20:09;29.63;29.28;28.60;26.27;209.73;209.69;209.54;208.44;180.72;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:22:44;29.85;29.49;28.78;26.41;210.85;210.81;210.66;209.52;181.61;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:25:12;34.07;33.68;32.92;30.25;241.54;241.49;241.32;240.07;208.18;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:27:39;39.52;39.21;38.60;35.81;285.92;285.87;285.71;284.58;247.36;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:30:05;30.72;30.41;29.79;27.46;219.24;219.19;219.05;218.00;189.19;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:32:33;33.13;32.88;32.40;30.08;240.17;240.12;240.00;239.07;207.85;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:34:59;29.97;29.67;29.10;26.85;214.40;214.35;214.22;213.23;185.10;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:37:25;31.20;30.94;30.43;28.19;225.10;225.05;224.93;224.00;194.64;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:39:51;31.41;31.14;30.61;28.35;226.31;226.27;226.14;225.19;195.65;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:42:17;31.63;31.33;30.75;28.41;226.82;226.77;226.63;225.61;195.91;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:44:43;31.53;31.22;30.61;28.24;225.49;225.45;225.31;224.26;194.67;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:47:11;33.71;33.40;32.80;30.33;242.16;242.11;241.97;240.91;209.23;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:49:36;31.99;31.74;31.26;29.00;231.53;231.48;231.36;230.44;200.32;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:52:03;33.82;33.43;32.65;29.99;239.47;239.42;239.25;237.99;206.35;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:54:29;34.89;34.54;33.85;31.22;249.27;249.22;249.06;247.89;215.16;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:56:56;33.36;33.04;32.42;29.94;239.03;238.99;238.84;237.76;206.44;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T00:59:22;34.73;34.29;33.43;30.62;244.45;244.40;244.22;242.84;210.41;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:01:48;35.34;34.90;34.03;31.20;249.07;249.01;248.83;247.45;214.44;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:04:16;34.18;33.76;32.93;30.20;241.08;241.02;240.85;239.52;207.58;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:06:43;34.70;34.36;33.69;31.08;248.17;248.12;247.96;246.81;214.24;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:09:08;33.12;32.84;32.29;29.91;238.78;238.73;238.60;237.60;206.44;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:11:34;33.61;33.30;32.69;30.22;241.24;241.19;241.05;239.98;208.40;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:13:59;34.13;33.75;33.02;30.38;242.57;242.52;242.35;241.13;209.17;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:16:25;33.51;33.21;32.62;30.18;240.91;240.86;240.72;239.67;208.18;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:18:51;34.51;34.15;33.45;30.82;246.08;246.03;245.87;244.68;212.32;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:21:17;34.23;33.77;32.89;30.08;240.16;240.10;239.92;238.52;206.59;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:23:43;32.64;32.38;31.87;29.56;235.99;235.95;235.82;234.88;204.15;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:26:10;33.44;33.21;32.76;30.46;243.17;243.12;243.00;242.11;210.56;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:28:36;34.38;34.07;33.44;30.91;246.76;246.71;246.56;245.46;213.16;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:31:02;34.09;33.78;33.17;30.68;244.92;244.87;244.72;243.65;211.62;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:33:29;33.98;33.74;33.26;30.90;246.72;246.68;246.55;245.63;213.59;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:35:56;33.18;32.84;32.15;29.62;236.45;236.40;236.25;235.09;203.99;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:38:22;33.37;33.01;32.31;29.74;237.45;237.40;237.24;236.07;204.80;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:40:48;33.58;33.26;32.62;30.11;240.41;240.36;240.22;239.11;207.59;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:43:25;31.12;30.79;30.15;27.77;221.69;221.65;221.50;220.42;191.24;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:45:58;30.28;30.08;29.70;27.65;220.74;220.70;220.59;219.82;191.24;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:56:55;28.50;28.14;27.45;25.16;200.88;200.84;200.69;199.58;172.96;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T01:59:41;27.47;27.29;26.95;25.08;200.27;200.24;200.14;199.44;173.51;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:02:11;27.04;26.90;26.61;24.85;198.36;198.32;198.24;197.61;172.04;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:04:39;27.83;27.57;27.06;25.00;199.58;199.54;199.42;198.52;172.38;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:07:07;27.32;27.14;26.79;24.93;199.06;199.03;198.93;198.22;172.44;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:09:39;27.51;27.36;27.06;25.24;201.54;201.51;201.42;200.77;174.76;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:12:13;27.88;27.67;27.27;25.32;202.16;202.12;202.02;201.25;174.97;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:14:42;28.22;28.02;27.63;25.68;205.02;204.98;204.88;204.12;177.51;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:17:09;28.49;28.26;27.82;25.81;206.05;206.01;205.90;205.08;178.25;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:25:06;28.99;28.66;28.01;25.75;205.61;205.56;205.42;204.36;177.23;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:36:44;28.87;28.58;28.03;25.87;206.52;206.48;206.35;205.40;178.30;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:39:28;28.72;28.41;27.81;25.61;204.42;204.38;204.25;203.24;176.32;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:41:57;28.77;28.46;27.87;25.68;205.00;204.96;204.82;203.82;176.86;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:44:39;27.72;27.57;27.27;25.44;203.10;203.06;202.97;202.32;176.11;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:47:16;26.27;26.06;25.67;23.82;190.20;190.17;190.06;189.32;164.58;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:52:38;24.92;24.73;24.34;22.58;180.24;180.20;180.10;179.39;155.92;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:55:06;25.17;24.99;24.63;22.88;182.64;182.61;182.51;181.82;158.10;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T02:57:35;25.75;25.53;25.09;23.23;185.44;185.40;185.30;184.51;160.30;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:00:03;25.22;25.08;24.79;23.12;184.55;184.52;184.44;183.83;159.99;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:05:51;25.80;25.66;25.39;23.70;189.18;189.15;189.06;188.46;164.07;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:08:41;25.77;25.58;25.22;23.43;187.09;187.05;186.96;186.25;161.96;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:11:23;24.73;24.55;24.19;22.46;179.32;179.29;179.19;178.50;155.19;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:16:34;21.20;21.07;20.83;19.42;155.02;155.00;154.93;154.41;134.38;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:22:10;24.10;23.96;23.69;22.10;176.42;176.39;176.31;175.74;152.96;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:24:44;23.84;23.69;23.40;21.80;174.05;174.02;173.94;173.34;150.83;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:27:23;23.82;23.67;23.36;21.74;173.53;173.50;173.42;172.80;150.32;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:29:58;22.80;22.64;22.33;20.76;165.78;165.75;165.67;165.06;143.56;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:32:31;22.68;22.52;22.23;20.68;165.12;165.09;165.01;164.42;143.02;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:35:05;23.91;23.66;23.18;21.36;170.51;170.47;170.36;169.54;147.12;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:40:36;24.08;23.87;23.44;21.68;173.09;173.06;172.96;172.20;149.57;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:43:15;24.49;24.28;23.86;22.09;176.33;176.30;176.20;175.44;152.41;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:45:52;23.15;22.94;22.52;20.81;166.15;166.12;166.02;165.28;143.54;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:48:22;24.00;23.82;23.45;21.75;173.68;173.65;173.56;172.87;150.27;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:50:54;23.96;23.80;23.50;21.87;174.61;174.58;174.50;173.88;151.27;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:53:22;24.76;24.55;24.15;22.38;178.65;178.62;178.52;177.78;154.49;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:55:50;25.89;25.66;25.21;23.32;186.19;186.15;186.04;185.24;160.90;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T03:58:24;26.33;26.13;25.73;23.87;190.61;190.57;190.47;189.72;164.92;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:00:55;24.12;24.02;23.83;22.32;178.19;178.16;178.09;177.60;154.74;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:03:22;24.54;24.42;24.18;22.59;180.37;180.33;180.26;179.71;156.49;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:05:49;25.66;25.51;25.21;23.49;187.56;187.53;187.44;186.81;162.57;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:08:15;28.38;28.18;27.81;25.87;206.52;206.49;206.38;205.64;178.87;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:10:41;26.13;25.93;25.55;23.73;189.42;189.38;189.28;188.55;163.93;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:13:08;25.36;25.20;24.89;23.18;185.09;185.06;184.97;184.33;160.38;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:15:37;26.07;25.91;25.61;23.86;190.52;190.48;190.40;189.75;165.13;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:18:04;26.21;26.03;25.69;23.89;190.75;190.72;190.62;189.93;165.21;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:20:31;27.17;26.97;26.58;24.68;197.05;197.01;196.91;196.16;170.55;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:23:02;27.51;27.26;26.77;24.76;197.66;197.62;197.50;196.64;170.78;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:25:28;26.26;26.05;25.63;23.77;189.74;189.71;189.60;188.83;164.11;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:27:55;26.47;26.33;26.06;24.33;194.21;194.17;194.09;193.48;168.44;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:30:32;26.40;26.19;25.77;23.89;190.70;190.67;190.56;189.79;164.93;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:33:00;27.06;26.81;26.32;24.32;194.16;194.12;194.00;193.13;167.71;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:35:25;26.96;26.75;26.36;24.47;195.40;195.36;195.26;194.51;169.11;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:37:51;27.07;26.86;26.44;24.53;195.82;195.78;195.68;194.90;169.41;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:40:17;27.05;26.80;26.30;24.30;194.04;194.00;193.88;193.02;167.61;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:42:43;27.56;27.33;26.88;24.90;198.78;198.74;198.63;197.81;171.88;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:45:09;26.52;26.35;26.00;24.20;193.19;193.15;193.06;192.37;167.34;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:47:35;24.81;24.62;24.25;22.50;179.67;179.64;179.54;178.84;155.47;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:50:07;25.27;25.12;24.83;23.16;184.87;184.84;184.75;184.14;160.27;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:52:35;24.63;24.48;24.18;22.53;179.86;179.83;179.74;179.13;155.87;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:55:01;25.05;24.91;24.64;23.00;183.60;183.56;183.48;182.90;159.21;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:57:26;24.89;24.67;24.25;22.44;179.16;179.13;179.02;178.26;154.86;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T04:59:52;25.54;25.30;24.82;22.92;182.95;182.91;182.80;181.96;157.98;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:02:18;24.71;24.55;24.23;22.56;180.09;180.06;179.97;179.34;156.01;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:04:44;25.19;25.02;24.68;22.94;183.18;183.14;183.05;182.38;158.62;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:07:10;25.76;25.56;25.16;23.34;186.37;186.34;186.23;185.50;161.24;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:09:35;24.16;24.01;23.71;22.09;176.33;176.30;176.22;175.61;152.80;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:12:01;24.87;24.74;24.48;22.85;182.42;182.39;182.31;181.73;158.21;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:14:26;24.67;24.52;24.22;22.57;180.17;180.14;180.06;179.44;156.15;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:16:55;25.01;24.90;24.68;23.09;184.33;184.30;184.22;183.70;160.01;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:19:21;25.40;25.24;24.92;23.21;185.27;185.24;185.15;184.50;160.52;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:21:47;25.92;25.73;25.36;23.56;188.09;188.06;187.96;187.25;162.82;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:24:13;25.25;25.09;24.79;23.09;184.34;184.30;184.22;183.58;159.74;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:26:38;25.43;25.25;24.90;23.14;184.76;184.73;184.63;183.95;159.97;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:29:04;25.60;25.45;25.18;23.49;187.56;187.53;187.45;186.84;162.64;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:31:31;25.58;25.39;25.01;23.23;185.43;185.40;185.30;184.59;160.49;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:33:56;24.82;24.68;24.40;22.76;181.69;181.66;181.57;180.98;157.52;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:36:24;25.13;25.00;24.76;23.13;184.64;184.61;184.53;183.96;160.18;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:38:52;24.18;24.04;23.77;22.17;176.97;176.93;176.85;176.27;153.42;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:41:18;23.11;22.91;22.53;20.87;166.58;166.55;166.45;165.76;144.02;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:43:44;23.44;23.26;22.90;21.25;169.66;169.63;169.54;168.87;146.79;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:46:10;23.25;23.08;22.75;21.12;168.65;168.62;168.53;167.89;145.97;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:48:35;23.26;23.05;22.64;20.94;167.19;167.15;167.06;166.33;144.47;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:51:01;23.75;23.59;23.28;21.66;172.96;172.93;172.85;172.23;149.82;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:53:28;24.01;23.86;23.58;21.97;175.40;175.36;175.28;174.69;152.01;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:55:53;23.14;22.96;22.61;20.98;167.54;167.50;167.42;166.76;144.96;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T05:58:19;23.35;23.18;22.83;21.20;169.26;169.23;169.14;168.49;146.49;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:00:45;24.13;23.94;23.57;21.87;174.57;174.54;174.45;173.75;151.03;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:03:11;24.03;23.88;23.58;21.96;175.36;175.33;175.24;174.64;151.95;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:05:39;23.87;23.67;23.29;21.58;172.32;172.29;172.20;171.49;149.03;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:08:05;23.14;22.97;22.65;21.05;168.05;168.02;167.94;167.31;145.49;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:10:32;22.97;22.79;22.44;20.81;166.15;166.12;166.03;165.37;143.74;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:12:59;23.66;23.48;23.11;21.44;171.18;171.15;171.06;170.38;148.09;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:15:26;23.88;23.65;23.21;21.43;171.13;171.10;170.99;170.22;147.79;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:17:53;24.65;24.46;24.08;22.34;178.38;178.35;178.25;177.55;154.33;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:20:23;24.08;23.86;23.41;21.63;172.72;172.69;172.59;171.81;149.19;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:22:51;23.06;22.89;22.55;20.94;167.17;167.14;167.05;166.41;144.68;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:25:21;22.07;21.91;21.59;20.05;160.06;160.03;159.95;159.34;138.54;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:27:52;22.16;22.06;21.87;20.45;163.30;163.27;163.21;162.73;141.74;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:30:19;23.31;23.17;22.88;21.31;170.16;170.13;170.05;169.46;147.44;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:32:47;25.32;25.09;24.65;22.80;182.02;181.98;181.88;181.09;157.29;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:35:13;24.85;24.66;24.30;22.56;180.11;180.08;179.98;179.29;155.87;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:37:40;23.93;23.78;23.49;21.89;174.75;174.72;174.64;174.05;151.45;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:40:06;22.95;22.81;22.53;20.99;167.61;167.58;167.50;166.93;145.25;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:42:32;23.94;23.74;23.36;21.66;172.91;172.87;172.78;172.08;149.54;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:44:58;23.94;23.78;23.47;21.83;174.31;174.28;174.19;173.57;150.98;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:47:23;24.21;24.08;23.82;22.23;177.50;177.47;177.39;176.83;153.94;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:49:53;24.02;23.88;23.62;22.03;175.89;175.86;175.78;175.21;152.50;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:52:19;24.39;24.16;23.71;21.91;174.92;174.88;174.78;173.99;151.08;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:54:45;24.82;24.64;24.29;22.56;180.13;180.10;180.01;179.33;155.93;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:57:11;24.74;24.50;24.02;22.17;177.03;177.00;176.89;176.07;152.85;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T06:59:36;23.26;23.15;22.95;21.47;171.43;171.40;171.33;170.84;148.81;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:02:02;22.14;21.96;21.60;20.02;159.86;159.83;159.75;159.09;138.26;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:04:28;23.47;23.31;22.99;21.38;170.70;170.67;170.58;169.96;147.81;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:06:54;23.91;23.76;23.47;21.85;174.48;174.45;174.36;173.76;151.18;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:09:20;23.19;23.06;22.81;21.28;169.91;169.88;169.80;169.26;147.33;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:11:46;23.39;23.28;23.07;21.57;172.24;172.21;172.14;171.64;149.49;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:14:11;22.97;22.84;22.57;21.04;167.99;167.96;167.88;167.32;145.62;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:16:37;22.70;22.55;22.24;20.68;165.14;165.11;165.03;164.42;143.01;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:19:02;24.31;24.16;23.87;22.23;177.48;177.45;177.37;176.76;153.80;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:21:28;23.63;23.48;23.18;21.58;172.27;172.24;172.16;171.56;149.25;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:23:55;23.64;23.46;23.11;21.46;171.32;171.29;171.20;170.54;148.26;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:26:23;23.50;23.36;23.08;21.50;171.68;171.65;171.57;170.99;148.79;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:28:50;23.06;22.91;22.62;21.06;168.12;168.09;168.01;167.42;145.65;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:31:16;23.03;22.89;22.62;21.09;168.35;168.32;168.24;167.68;145.92;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:33:44;22.16;22.04;21.79;20.32;162.19;162.16;162.09;161.56;140.61;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:36:11;22.92;22.74;22.40;20.79;165.97;165.94;165.85;165.20;143.61;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:38:38;21.54;21.40;21.13;19.68;157.08;157.05;156.98;156.43;136.09;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:41:05;21.73;21.57;21.25;19.73;157.50;157.47;157.39;156.78;136.30;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:43:30;21.91;21.76;21.48;19.98;159.51;159.48;159.40;158.83;138.16;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:45:58;21.51;21.35;21.03;19.52;155.86;155.83;155.75;155.14;134.88;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:48:27;22.52;22.34;21.99;20.39;162.79;162.76;162.67;162.02;140.82;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:50:56;21.36;21.21;20.91;19.42;155.08;155.05;154.97;154.39;134.25;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:53:32;22.01;21.92;21.76;20.39;162.80;162.77;162.71;162.28;141.41;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:55:58;21.70;21.57;21.30;19.83;158.35;158.32;158.24;157.70;137.20;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T07:58:27;22.17;21.99;21.64;20.07;160.22;160.19;160.10;159.46;138.58;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T08:00:54;21.45;21.30;21.01;19.53;155.96;155.93;155.85;155.28;135.05;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T08:03:21;21.77;21.59;21.22;19.65;156.85;156.82;156.73;156.07;135.59;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T08:05:49;21.00;20.85;20.56;19.12;152.62;152.59;152.52;151.95;132.15;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-22T08:08:17;21.66;21.50;21.18;19.66;156.96;156.93;156.85;156.24;135.84;0.50
