sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-02-22T00:00:59;11.63;11.63;11.62;11.05;;;;88.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:02:08;11.37;11.37;11.37;10.80;;;;89.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:03:27;10.58;10.58;10.58;10.07;;;;88.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:04:33;10.53;10.53;10.53;10.07;;;;86.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:05:36;10.77;10.77;10.77;10.27;;;;85.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:06:40;10.52;10.52;10.52;10.02;;;;86.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:07:42;11.18;11.18;11.18;10.68;;;;86.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:08:46;10.77;10.77;10.77;10.28;;;;84.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:09:49;10.85;10.85;10.85;10.35;;;;84.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:10:51;11.00;11.00;11.00;10.48;;;;84.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:11:54;10.62;10.62;10.62;10.12;;;;84.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:12:56;10.53;10.53;10.53;10.03;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:13:59;10.67;10.67;10.67;10.17;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:15:01;10.80;10.80;10.80;10.30;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:16:04;10.37;10.37;10.37;9.88;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:17:07;10.85;10.85;10.85;10.33;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:18:14;11.13;11.13;11.13;10.62;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:19:18;10.62;10.62;10.62;10.15;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:20:20;10.48;10.48;10.48;10.00;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:21:24;10.18;10.18;10.18;9.73;;;;84.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:22:26;9.88;9.88;9.88;9.40;;;;84.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:23:30;10.32;10.32;10.32;9.87;;;;84.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:24:32;10.05;10.05;10.05;9.55;;;;83.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:25:37;16.65;16.58;16.35;15.33;;;;85.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:26:39;26.68;26.42;25.83;24.00;;;;125.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:27:42;24.58;24.42;24.00;22.47;;;;149.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:28:51;20.33;20.25;20.10;18.97;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:29:54;16.78;16.77;16.73;15.93;;;;123.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:30:57;14.67;14.67;14.67;13.98;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:32:00;14.27;14.27;14.27;13.58;;;;117.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:33:03;12.97;12.97;12.97;12.37;;;;116.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:34:07;13.70;13.70;13.70;13.07;;;;117.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:35:09;12.95;12.95;12.95;12.37;;;;116.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:36:12;13.47;13.47;13.47;12.82;;;;116.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:37:14;12.50;12.50;12.50;11.93;;;;115.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:38:17;12.38;12.38;12.38;11.82;;;;115.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:39:20;12.80;12.80;12.80;12.23;;;;114.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:40:27;13.10;13.10;13.10;12.48;;;;114.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:41:31;12.95;12.95;12.95;12.35;;;;114.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:42:34;13.02;13.02;13.02;12.42;;;;115.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:43:36;12.27;12.27;12.27;11.70;;;;115.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:44:38;12.55;12.55;12.55;11.97;;;;114.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:45:41;11.35;11.35;11.35;10.82;;;;114.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:46:43;11.27;11.27;11.27;10.73;;;;114.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:47:46;11.62;11.62;11.62;11.08;;;;112.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:48:49;11.30;11.30;11.30;10.75;;;;109.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:49:51;12.32;12.32;12.32;11.75;;;;107.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:50:54;12.80;12.80;12.80;12.22;;;;106.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:51:56;12.22;12.22;12.22;11.63;;;;104.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:52:59;12.08;12.08;12.08;11.55;;;;102.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:54:02;11.20;11.20;11.20;10.72;;;;100.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:55:07;11.05;11.05;11.05;10.55;;;;96.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:56:11;11.57;11.57;11.57;11.02;;;;92.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:57:13;10.85;10.85;10.85;10.37;;;;84.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:58:17;10.30;10.30;10.30;9.82;;;;79.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T00:59:20;9.43;9.43;9.43;9.02;;;;77.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:00:24;9.00;9.00;9.00;8.57;;;;74.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:01:28;9.15;9.15;9.15;8.73;;;;71.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:02:31;9.52;9.52;9.52;9.07;;;;68.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:03:33;9.37;9.37;9.37;8.92;;;;65.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:04:36;8.87;8.87;8.85;8.43;;;;63.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:05:39;8.70;8.70;8.70;8.28;;;;61.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:06:41;8.15;8.15;8.15;7.75;;;;61.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:07:44;8.70;8.70;8.70;8.32;;;;58.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:08:47;8.47;8.47;8.47;8.07;;;;59.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:09:50;8.47;8.47;8.47;8.07;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:10:52;8.48;8.48;8.48;8.08;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:11:55;8.38;8.38;8.38;8.00;;;;59.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:12:58;8.40;8.40;8.40;8.03;;;;60.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:14:01;8.25;8.25;8.25;7.85;;;;61.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:15:04;8.23;8.23;8.23;7.83;;;;60.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:16:11;8.10;8.10;8.10;7.73;;;;58.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:17:13;8.28;8.28;8.28;7.93;;;;58.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:18:16;8.08;8.08;8.08;7.72;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:19:18;8.57;8.57;8.57;8.15;;;;60.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:20:21;8.12;8.12;8.12;7.75;;;;60.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:21:24;8.23;8.23;8.23;7.83;;;;60.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:22:26;8.43;8.43;8.43;8.03;;;;60.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:23:29;8.30;8.30;8.30;7.92;;;;60.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:24:31;8.15;8.15;8.15;7.80;;;;60.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:25:34;8.18;8.18;8.18;7.82;;;;60.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:26:37;7.92;7.92;7.92;7.52;;;;59.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:27:39;7.98;7.98;7.98;7.62;;;;59.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:28:41;8.20;8.20;8.20;7.83;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:29:44;7.57;7.57;7.57;7.22;;;;58.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:30:46;7.93;7.93;7.93;7.58;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:31:53;7.82;7.82;7.82;7.43;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:32:57;8.07;8.07;8.07;7.68;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:33:59;7.65;7.65;7.65;7.33;;;;58.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:35:03;7.48;7.48;7.48;7.15;;;;58.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:36:09;7.92;7.92;7.92;7.53;;;;59.00;1.17;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:37:12;8.03;8.03;8.03;7.65;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:38:14;7.73;7.73;7.73;7.42;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:39:17;7.87;7.87;7.87;7.52;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:40:22;7.93;7.93;7.93;7.55;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:41:35;8.48;8.48;8.48;8.08;;;;58.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:42:37;8.53;8.53;8.53;8.13;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:43:40;7.97;7.97;7.97;7.63;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:44:42;7.70;7.70;7.70;7.35;;;;59.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:47:05;8.27;8.27;8.27;7.88;;;;60.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:49:12;8.13;8.13;8.13;7.75;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:50:16;8.40;8.40;8.40;7.98;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:51:20;8.42;8.42;8.42;8.02;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:52:25;8.27;8.27;8.27;7.87;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:54:54;8.15;8.15;8.15;7.77;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:55:58;8.52;8.52;8.52;8.10;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:58:07;8.45;8.45;8.45;8.03;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T01:59:10;9.07;9.07;9.07;8.65;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:01:25;8.22;8.22;8.22;7.83;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:02:27;8.47;8.47;8.47;8.07;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:03:31;8.90;8.90;8.90;8.45;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:04:36;9.12;9.12;9.12;8.70;;;;62.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:05:39;8.88;8.88;8.88;8.48;;;;63.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:06:42;9.87;9.87;9.87;9.38;;;;68.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:07:46;9.63;9.63;9.63;9.20;;;;73.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:08:51;9.38;9.38;9.38;8.97;;;;74.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:10:00;9.80;9.80;9.80;9.33;;;;75.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:11:06;8.58;8.58;8.58;8.17;;;;74.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:12:10;8.65;8.65;8.65;8.25;;;;73.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:13:15;8.62;8.62;8.62;8.23;;;;72.17;1.83;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:14:17;8.60;8.60;8.60;8.22;;;;71.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:15:29;8.83;8.83;8.83;8.42;;;;70.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:16:35;8.10;8.10;8.10;7.73;;;;69.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:17:42;8.63;8.63;8.63;8.23;;;;69.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:18:45;9.35;9.35;9.35;8.90;;;;68.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:23:55;8.83;8.83;8.83;8.43;;;;70.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:25:18;9.02;9.02;9.02;8.58;;;;71.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:26:54;9.65;9.65;9.65;9.22;;;;71.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:32:47;8.87;8.87;8.87;8.45;;;;79.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:36:28;9.28;9.28;9.28;8.85;;;;84.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:37:36;9.60;9.60;9.60;9.15;;;;83.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:39:08;9.22;9.22;9.22;8.78;;;;81.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:40:31;9.88;9.88;9.88;9.40;;;;81.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:41:44;9.82;9.82;9.82;9.33;;;;82.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:45:53;10.97;10.97;10.97;10.47;;;;88.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:47:03;10.35;10.35;10.35;9.83;;;;90.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:48:12;10.45;10.45;10.45;9.97;;;;91.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:49:18;10.07;10.07;10.07;9.58;;;;91.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:50:27;10.78;10.78;10.78;10.28;;;;92.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:51:39;10.20;10.20;10.20;9.72;;;;92.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:52:44;10.98;10.98;10.98;10.47;;;;96.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:53:47;10.82;10.82;10.82;10.32;;;;104.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:54:52;11.42;11.42;11.42;10.87;;;;108.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:55:59;10.65;10.65;10.65;10.17;;;;114.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:57:01;11.25;11.25;11.25;10.73;;;;114.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T02:58:05;11.80;11.80;11.80;11.27;;;;111.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:00:40;11.08;11.08;11.08;10.57;;;;112.00;1.17;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:01:47;10.45;10.45;10.45;9.95;;;;110.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:03:10;11.20;11.20;11.20;10.68;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:04:29;10.92;10.92;10.92;10.42;;;;108.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:07:13;9.85;9.85;9.85;9.38;;;;102.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:11:06;10.60;10.60;10.60;10.10;;;;84.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:15:36;9.63;9.63;9.63;9.17;;;;81.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:16:51;10.05;10.05;10.05;9.58;;;;77.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:20:46;10.15;10.15;10.15;9.67;;;;75.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:21:56;9.63;9.63;9.63;9.18;;;;75.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:23:07;9.68;9.68;9.68;9.25;;;;71.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:25:21;9.90;9.90;9.90;9.43;;;;70.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:26:46;10.18;10.18;10.18;9.72;;;;70.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:27:54;10.17;10.17;10.17;9.70;;;;71.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:29:03;9.62;9.62;9.62;9.17;;;;71.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:30:10;10.35;10.35;10.35;9.87;;;;72.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:31:30;9.92;9.92;9.92;9.45;;;;73.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:32:39;10.58;10.58;10.58;10.08;;;;73.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:35:11;9.58;9.58;9.58;9.12;;;;74.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:36:20;9.85;9.85;9.85;9.40;;;;74.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:37:41;9.93;9.93;9.93;9.48;;;;75.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:38:46;10.23;10.23;10.23;9.75;;;;76.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:39:51;9.70;9.70;9.70;9.25;;;;77.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:40:56;10.87;10.87;10.87;10.37;;;;76.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:42:08;10.47;10.47;10.47;9.97;;;;76.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:43:16;10.32;10.32;10.32;9.85;;;;76.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:44:26;11.47;11.47;11.47;10.92;;;;74.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:45:32;11.53;11.53;11.53;10.98;;;;73.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:46:36;11.78;11.78;11.78;11.23;;;;72.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:47:42;11.77;11.77;11.77;11.23;;;;72.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:49:56;12.25;12.25;12.25;11.70;;;;72.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:51:07;12.27;12.27;12.27;11.70;;;;72.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:52:11;12.43;12.43;12.43;11.87;;;;72.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:53:14;12.20;12.20;12.20;11.65;;;;72.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:54:19;12.67;12.67;12.67;12.08;;;;72.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:55:22;12.93;12.93;12.93;12.35;;;;73.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:56:27;13.03;13.03;13.03;12.42;;;;77.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:57:38;12.87;12.87;12.87;12.27;;;;87.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:58:43;13.00;13.00;13.00;12.40;;;;88.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T03:59:50;12.42;12.42;12.42;11.82;;;;89.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:00:53;12.67;12.67;12.67;12.08;;;;90.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:01:56;12.48;12.48;12.48;11.90;;;;90.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:02:58;11.92;11.92;11.92;11.37;;;;92.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:04:01;11.62;11.62;11.62;11.08;;;;95.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:05:04;11.77;11.77;11.77;11.22;;;;95.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:06:07;11.63;11.63;11.63;11.08;;;;95.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:07:10;11.47;11.47;11.47;10.97;;;;96.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:08:13;11.92;11.92;11.92;11.38;;;;97.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:09:18;11.52;11.52;11.52;11.00;;;;96.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:10:21;11.15;11.15;11.15;10.63;;;;97.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:11:24;11.85;11.85;11.85;11.28;;;;101.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:12:27;12.32;12.32;12.32;11.73;;;;103.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:13:29;11.85;11.85;11.85;11.30;;;;102.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:14:32;11.45;11.45;11.45;10.92;;;;102.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:15:34;11.15;11.15;11.15;10.65;;;;101.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:16:37;11.68;11.68;11.68;11.12;;;;100.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:17:39;11.67;11.67;11.67;11.12;;;;100.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:18:41;11.18;11.18;11.18;10.67;;;;100.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:19:44;11.30;11.30;11.30;10.77;;;;101.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:20:46;10.87;10.87;10.87;10.35;;;;101.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:21:49;11.83;11.83;11.83;11.25;;;;107.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:22:51;11.70;11.70;11.70;11.13;;;;106.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:23:54;11.45;11.45;11.45;10.92;;;;107.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:24:57;11.72;11.72;11.72;11.18;;;;106.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:25:59;11.53;11.53;11.53;11.00;;;;106.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:27:01;20.93;20.93;20.93;19.98;;;;120.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:28:04;24.68;24.68;24.68;23.52;;;;156.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:29:07;21.27;21.27;21.27;20.25;;;;143.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:30:10;13.98;13.98;13.98;13.35;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:31:13;12.82;12.82;12.82;12.25;;;;131.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:32:17;12.72;12.72;12.72;12.13;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:33:19;14.57;14.57;14.57;13.92;;;;133.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:34:22;13.92;13.92;13.92;13.27;;;;136.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:35:24;12.62;12.62;12.62;12.02;;;;138.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:36:26;12.75;12.75;12.75;12.17;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:37:29;14.17;14.17;14.17;13.48;;;;138.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:38:31;13.72;13.72;13.72;13.08;;;;136.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:39:36;12.38;12.38;12.38;11.78;;;;135.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:40:39;12.58;12.58;12.58;11.98;;;;129.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:41:41;13.20;13.20;13.20;12.55;;;;121.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:42:43;13.43;13.43;13.43;12.82;;;;117.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:43:46;13.92;13.92;13.92;13.28;;;;107.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:44:48;15.42;15.42;15.42;14.70;;;;108.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:45:50;14.68;14.68;14.68;14.02;;;;110.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:46:53;15.03;15.03;15.03;14.32;;;;112.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:47:55;15.57;15.57;15.57;14.85;;;;113.00;1.00;
