sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:00:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:01:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:02:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:03:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:04:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:05:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:06:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:07:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:08:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:09:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:10:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:11:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:12:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:13:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:14:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:15:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:16:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:17:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:18:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:19:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:20:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:21:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:22:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:23:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:24:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:25:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:26:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:27:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:28:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:29:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:30:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:31:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:32:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:33:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:34:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:35:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:36:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:37:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:38:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:39:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:40:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:41:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:42:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:43:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:44:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:45:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:46:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:47:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:48:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:49:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:50:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:51:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:52:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:53:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:54:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:55:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:56:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:57:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:58:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T00:59:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:00:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:01:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:02:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:03:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:04:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:05:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:06:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:07:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:08:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:09:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:10:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:11:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:12:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:13:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:14:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:15:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:16:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:17:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:18:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:19:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:20:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:21:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:22:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:23:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:24:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:25:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:27:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:28:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:29:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:30:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:31:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:32:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:33:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:34:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:35:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:36:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:37:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:38:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:39:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:40:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:41:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:42:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:43:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:44:45;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:45:40;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:46:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:47:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:48:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:49:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:50:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:51:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:52:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:53:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:55:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:56:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:57:26;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:58:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T01:59:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:00:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:01:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:02:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:03:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:04:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:05:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:06:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:07:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:08:30;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:09:33;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:10:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:11:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:12:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:13:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:14:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:15:30;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:16:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:17:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:18:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:20:49;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:22:46;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:23:21;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:24:21;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:25:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:26:20;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:27:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:28:17;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:30:21;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:31:20;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:32:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:34:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:35:22;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:35:47;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:36:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:37:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:39:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:40:23;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:41:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:42:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:44:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:45:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:46:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:47:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:48:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:49:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:50:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:51:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:52:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:53:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:54:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:55:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:56:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:57:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:58:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T02:59:30;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:00:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:01:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:02:17;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:03:21;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:04:19;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:05:28;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:07:19;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:09:19;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:10:25;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:11:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:12:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:13:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:14:22;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:15:25;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:16:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:17:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:18:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:19:25;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:20:17;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:21:18;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:22:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:23:17;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:24:24;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:25:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:26:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:27:17;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:28:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:29:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:30:17;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:31:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:32:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:33:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:34:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:35:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:36:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:37:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:38:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:39:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:40:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:41:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:42:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:43:16;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:44:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:45:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:46:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:47:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:48:19;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:50:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:51:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:52:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:53:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:54:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:55:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:56:21;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:57:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:58:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T03:59:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:00:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:01:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:02:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:03:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:04:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:05:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:06:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:07:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:08:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:09:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:10:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:11:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:12:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:13:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:14:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:15:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:16:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:17:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:18:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:19:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:20:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:21:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:22:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:23:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:24:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:25:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:26:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:27:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:28:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:29:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:30:15;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:31:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:32:14;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:33:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:34:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:35:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:36:13;116140.00000000001;;;-144.31;100
63678;BME280;50481;51.52511600;6.94132855;2023-02-22T04:37:13;116140.00000000001;;;-144.31;100
