sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:00:31;77.04539557288375;;;193;150301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:03:01;92.96166324571277;;;234;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:05:32;80.5551124581273;;;202;150456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:08:03;83.02216572654326;;;209;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:10:34;80.09397693293464;;;200;149824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:13:05;81.44077335628683;;;205;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:15:35;81.04618440655521;;;204;151025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:20:36;76.43061164187925;;;194;152295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:25:37;82.56086346581108;;;205;148981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:28:07;74.000791452315;;;187;151620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:30:37;88.54344037340492;;;221;149757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:33:07;85.44094346055877;;;213;149577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:35:37;83.56824406725444;;;209;150057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:40:38;83.1177698701367;;;211;152314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:43:08;77.5204231323096;;;192;148606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:45:39;76.44011211216443;;;195;153061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:48:10;85.91885441527447;;;216;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:50:40;80.97381314860489;;;203;150419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:53:11;77.08915586049777;;;194;150994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:55:42;83.59928078079075;;;210;150719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T00:58:12;78.85356998254336;;;198;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:00:43;86.91029900332227;;;218;150500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:03:17;85.39561981657234;;;214;150359
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:05:44;82.42912495748497;;;206;149947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:08:15;84.09806151323619;;;212;151252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:10:46;77.55740573792225;;;195;150856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:15:47;80.75423661389132;;;203;150828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:18:17;81.03307187194379;;;203;150309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:20:48;80.95489369660618;;;202;149713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:23:19;87.52445048569439;;;220;150815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:25:49;82.2036912619057;;;208;151818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:28:20;74.19637306738501;;;185;149603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:30:51;86.74332769257418;;;217;150098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:35:52;81.52930415070327;;;205;150866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:38:31;81.429540827867;;;204;150314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:40:53;78.5733087654646;;;199;151960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:48:27;82.52875549028859;;;207;150493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:50:56;73.10593702769104;;;183;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:53:29;73.43115333218667;;;185;151162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:55:57;75.89122258096728;;;190;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T01:58:28;78.99542170587769;;;199;151148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:00:58;85.94492563488133;;;214;149398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:03:29;83.36022018686911;;;211;151871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:06:00;87.39284688211988;;;218;149669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:08:32;92.08115313122225;;;232;151171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:11:02;83.6536737905073;;;210;150621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:16:02;82.12992876882956;;;211;154146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:18:33;81.06228683068976;;;204;150995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:21:14;82.03828453278196;;;205;149930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:23:43;80.02482618370055;;;202;151453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:26:09;84.55591525795536;;;212;150433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:33:40;93.89858157439274;;;236;150801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:36:09;82.11151487772958;;;206;150527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:41:13;91.07431744193013;;;228;150207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:46:13;78.52832109357958;;;198;151283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:48:42;96.13402918591896;;;241;150415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:51:11;81.5037372608588;;;203;149441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:53:43;74.62291611537444;;;188;151160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:56:12;87.81240317232195;;;222;151687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T02:58:44;75.85839765770561;;;190;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:01:19;79.48230525179332;;;200;150977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:03:49;81.21180755986386;;;204;150717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:06:21;84.39831203375932;;;211;150003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:08:49;77.48087811661865;;;195;151005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:11:17;82.78167659427692;;;208;150758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:13:53;79.49944792050056;;;198;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:16:28;81.2553825116854;;;206;152113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:18:52;85.06142210393276;;;212;149539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:21:24;77.94725700832888;;;197;151641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:23:57;83.68535906624757;;;209;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:26:21;84.70363668900245;;;213;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:28:51;74.27422897227362;;;186;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:31:23;78.58910072370772;;;198;151166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:36:24;86.16849397950838;;;216;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:38:54;84.82056931990894;;;213;150671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:41:24;75.43524149202968;;;190;151123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:43:57;93.56756324474182;;;234;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:46:25;83.27165062916359;;;210;151312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:49:13;81.16969664658528;;;203;150056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:51:27;76.34350580570378;;;191;150111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:53:57;79.46077365539325;;;201;151773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:56:29;82.63854994751516;;;206;149567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T03:58:59;82.96723654263484;;;209;151144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:01:29;67.05905694067853;;;169;151210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:04:00;91.94177021219895;;;230;150095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:09:01;86.23672513374677;;;216;150284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:14:02;89.2065418130663;;;223;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:16:33;85.65368169421905;;;212;148505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:19:03;84.1845766512372;;;214;152522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:21:34;86.20118907323791;;;217;151042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:24:05;87.51806717674671;;;220;150826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:26:36;73.56011053897691;;;185;150897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:29:06;72.07470284117682;;;181;150677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:31:37;84.58571618566299;;;212;150380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:34:07;85.06995532489768;;;212;149524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:36:38;85.60897308866078;;;216;151386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:39:09;75.00049603502669;;;189;151199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:41:39;84.07993571139197;;;211;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:44:10;89.11107722296997;;;224;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:46:41;73.4483036939385;;;182;148676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:49:11;81.08001212904246;;;205;151702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:51:42;89.68016719134414;;;226;151204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:54:13;86.78919779709376;;;218;150710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:56:43;74.47528774542992;;;187;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T04:59:14;86.63506982278582;;;216;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:01:45;90.1049901757775;;;227;151157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:06:46;81.91669152003182;;;206;150885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:11:47;80.3944476347003;;;203;151503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:14:17;91.69092352474199;;;231;151160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:16:48;87.2666414297384;;;219;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:19:19;83.93397194207223;;;210;150118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:21:49;80.29042344586358;;;202;150952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:24:20;68.7367621787955;;;172;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:26:51;84.04656742826887;;;209;149203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:29:21;87.78893911856755;;;223;152411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:34:23;73.91042377987547;;;184;149370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:36:53;87.61255779995133;;;222;152033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:39:24;79.99356835631306;;;199;149262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:41:54;83.49491512009814;;;211;151626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:44:25;79.76973137542959;;;200;150433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:46:56;83.02216572654326;;;209;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:49:26;84.67669800632093;;;213;150927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:51:57;79.0198347767091;;;198;150342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:54:28;74.31726011706967;;;186;150167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:56:58;78.3075970354981;;;196;150177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T05:59:29;69.93467495522073;;;177;151856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:02:00;76.54390253676912;;;191;149718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:04:30;86.64402756255976;;;219;151655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:07:01;89.47890521494244;;;224;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:09:32;83.88256440982624;;;210;150210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:12:02;91.58907037093573;;;230;150673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:14:33;91.06522346926549;;;228;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:17:04;89.56782520216355;;;223;149384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:19:34;79.27319820261758;;;202;152889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:24:37;96.41845609947171;;;240;149349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:27:06;86.42348824666868;;;219;152042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:29:37;85.44874087973056;;;211;148159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:34:38;88.88420692243372;;;225;151883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:39:39;81.24007843869643;;;203;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:42:10;81.62181890573676;;;205;150695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:44:40;79.62866367784065;;;201;151453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:47:11;81.15725717788631;;;203;150079
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:49:42;76.31961001078864;;;191;150158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:52:12;80.1753589130907;;;203;151917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:54:43;85.30767901989184;;;214;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:57:13;84.14810065715659;;;210;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T06:59:44;81.94384592435442;;;206;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:02:15;86.39594176860683;;;218;151396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:04:45;72.20312614271752;;;181;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:07:16;76.75176966515549;;;193;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:09:47;82.21857101994931;;;206;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:12:17;82.99304420339253;;;209;151097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:14:48;83.10802711665757;;;208;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:19:49;87.6430008432319;;;220;150611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:22:20;87.44501563410886;;;220;150952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:24:51;85.53556320904919;;;214;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:27:21;81.40627688723576;;;205;151094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:29:52;82.74435442165144;;;208;150826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:34:53;80.72227974490704;;;204;151631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:39:54;89.04659430506554;;;220;148237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:42:25;69.13935902052575;;;176;152735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:44:55;85.18712639407671;;;214;150727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:47:26;77.5620330533587;;;195;150847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:49:57;80.3846791576853;;;202;150775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:52:27;72.45367145046677;;;182;150717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:54:58;86.6472334394138;;;216;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:57:29;60.86241646334995;;;153;150832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T07:59:59;79.2424422520702;;;200;151434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:02:30;89.08626918105591;;;224;150865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:05:01;91.57995328095137;;;230;150688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:07:31;86.09010764600282;;;215;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:10:03;90.41386345906372;;;226;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:12:33;73.38406309707192;;;185;151259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:15:04;82.97701763762694;;;207;149680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:17:34;83.49963239155551;;;212;152336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:20:05;85.36609689450904;;;214;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:25:06;80.25586523371541;;;202;151017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:27:37;78.43137254901961;;;195;149175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:30:07;78.65405391162288;;;199;151804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:35:08;76.04863944230998;;;192;151482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:40:10;89.78883731401594;;;226;151021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:42:40;79.67915858808531;;;200;150604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:45:11;86.55984718446732;;;216;149723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:47:41;81.14741119966222;;;205;151576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:50:17;80.3329975078212;;;202;150872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:52:43;81.66354618969844;;;205;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T08:55:13;83.58336905272182;;;208;149312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:00:15;83.73706561397212;;;210;150471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:02:45;88.85568289461396;;;222;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:10:19;83.93166132977983;;;211;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:15:18;87.83136378153944;;;220;150288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:20:19;89.7155654494495;;;223;149138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:22:49;87.64674493062967;;;219;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:25:19;91.38311740136741;;;229;150356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:27:49;75.37638339592542;;;189;150445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:32:50;86.69026126376903;;;218;150882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:35:19;87.75913656764266;;;219;149728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:37:49;79.41388807187359;;;198;149596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:40:20;92.54723351295529;;;233;151058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:45:22;88.45228336462438;;;223;151268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:47:52;84.09362423498162;;;210;149833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:50:21;80.51691861752451;;;200;149037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:52:58;89.33416270728834;;;225;151118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T09:55:25;80.7640277020615;;;200;148581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:00:22;84.06222175666474;;;214;152744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:03:02;78.8912721549669;;;198;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:05:23;94.77657894032288;;;236;149404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:07:54;84.64687617427764;;;214;151689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:12:57;73.89260940766087;;;185;150218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:15:41;76.32883357941363;;;193;151712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:18:00;86.54233194686704;;;215;149060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:20:34;91.55139814906956;;;230;150735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:23:01;73.10204326202889;;;183;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:25:27;88.0176298391606;;;223;152015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:28:00;91.32238788191619;;;230;151113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:30:30;83.60668853508281;;;209;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:33:16;81.6423589093215;;;206;151392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:35:32;72.83630405508494;;;183;150749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:38:05;82.06408434806858;;;206;150614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:40:31;76.50011953143677;;;192;150588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:43:03;89.57184657337925;;;225;150717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:45:33;85.09788254095086;;;213;150180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:48:06;90.65786596154993;;;228;150897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T10:53:04;74.11490466671536;;;186;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:03:22;92.90271132376395;;;233;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:08:21;87.16376343942052;;;217;149374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:10:39;82.54181394522224;;;209;151923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:13:18;82.5342397480114;;;207;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:15:40;77.54609684645872;;;195;150878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:18:21;84.06318683142874;;;211;150601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:20:41;91.27809259345375;;;229;150529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:23:12;79.02470018267016;;;199;151092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:25:43;88.36700964973076;;;221;150056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:33:18;80.20169535266909;;;202;151119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:35:49;95.27876377805653;;;238;149876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:40:54;83.17317029070429;;;207;149327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:43:17;78.14617698588476;;;197;151255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:45:54;84.02184567987676;;;210;149961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:48:18;83.67311702283081;;;210;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:50:57;77.43532088425282;;;194;150319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T11:58:22;83.39207575777728;;;209;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T12:00:54;86.0740236603479;;;215;149871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T12:03:28;86.19148809405597;;;217;151059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T12:06:00;86.32068000633546;;;218;151528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T12:08:24;79.25865937363089;;;199;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T12:10:56;79.03402854006586;;;198;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T12:15:54;75.8044245845718;;;190;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T12:18:39;84.91718571628847;;;212;149793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-22T12:20:56;76.74515703596684;;;193;150889
