sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:01:35;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:04:05;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:06:33;6;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:09:02;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:11:31;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:13:59;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:16:28;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:18:56;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:21:25;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:23:54;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:26:22;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:28:51;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:31:20;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:33:49;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:36:18;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:38:47;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:41:15;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:43:44;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:46:12;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:48:41;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:51:09;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:53:38;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:56:07;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T00:58:35;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:01:04;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:03:33;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:06:01;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:08:29;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:10:58;18;13;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:13:27;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:15:55;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:18:23;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:20:52;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:23:20;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:25:49;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:28:17;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:30:46;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:33:16;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:35:44;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:38:13;6;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:40:42;8;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:43:15;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:45:48;6;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:48:22;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:50:55;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:53:28;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:56:00;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T01:58:30;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:01:00;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:03:30;8;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:06:02;5;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:08:36;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:11:10;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:13:39;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:16:08;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:18:36;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:21:17;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:27:13;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:29:51;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:33:41;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:36:15;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:38:53;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:41:27;10;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:44:00;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:46:33;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:49:05;7;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:51:39;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:54:11;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:56:41;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T02:59:21;6;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:01:55;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:04:36;5;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:07:24;7;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:10:04;6;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:12:47;13;3;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:15:26;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:18:03;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:20:38;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:23:14;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:25:51;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:28:25;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:30:56;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:33:28;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:36:02;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:38:36;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:41:07;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:43:38;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:46:09;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:48:42;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:51:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:53:45;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:56:16;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T03:58:48;5;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:01:18;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:03:46;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:06:15;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:08:43;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:11:12;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:13:41;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:16:10;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:18:38;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:21:07;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:23:35;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:26:04;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:28:33;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:31:01;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:33:30;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:35:59;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:38:27;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:40:56;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:43:25;6;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:45:53;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:48:22;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:50:51;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:53:19;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:55:48;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T04:58:17;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:00:45;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:03:14;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:05:42;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:08:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:10:40;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:13:08;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:15:37;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:18:06;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:20:34;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:23:03;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:25:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:28:01;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:30:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:33:01;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:35:30;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:37:58;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:40:27;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:42:56;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:45:26;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:47:56;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:50:24;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:52:53;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:55:22;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T05:57:51;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:00:21;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:02:55;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:05:24;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:07:53;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:10:22;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:12:51;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:15:21;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:17:51;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:20:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:22:52;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:25:22;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:27:51;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:30:21;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:32:50;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:35:19;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:37:48;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:40:16;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:42:47;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:45:15;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:47:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:50:17;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:52:48;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:55:18;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T06:57:47;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:00:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:02:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:05:16;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:07:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:10:17;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:12:47;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:15:16;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:17:45;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:20:14;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:22:43;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:25:11;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:27:40;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:30:15;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:32:44;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:35:15;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:37:45;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:40:14;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:42:51;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:45:22;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:47:52;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:50:21;4;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:52:50;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:55:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T07:57:52;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:01:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:03:41;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:06:09;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:08:38;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:11:06;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:13:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:16:04;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:18:33;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:21:02;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:23:31;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:26:03;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:28:32;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:31:01;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:33:29;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:35:58;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:38:27;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:40:56;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:43:25;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:45:54;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:48:23;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:50:51;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:53:20;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:55:48;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T08:58:17;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:00:46;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:03:14;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:05:43;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:08:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:10:41;4;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:13:09;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:15:39;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:18:08;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:20:38;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:23:08;7;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:25:37;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:28:06;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:30:35;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:33:04;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:35:34;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:38:03;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:40:32;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:43:09;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:45:52;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:48:32;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:51:09;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:53:42;7;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:56:16;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T09:58:47;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:01:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:03:54;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:06:30;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:09:02;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:11:35;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:14:23;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:17:19;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:19:59;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:22:36;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:25:16;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:27:47;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:30:22;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:32:54;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:35:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:38:09;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:40:43;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:43:16;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:45:45;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:48:14;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:50:46;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:53:14;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:56:16;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T10:58:48;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:01:23;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:03:56;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:06:27;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:09:04;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:11:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:14:05;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:16:34;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:19:11;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:21:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:24:15;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:26:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:29:18;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:31:50;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:34:29;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:37:22;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:40:05;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:42:39;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:45:09;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:47:49;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:50:21;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:53:07;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:55:50;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T11:58:42;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:01:17;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:03:58;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:06:47;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:09:26;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:12:06;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:14:46;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:17:29;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:20:11;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:22:46;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:25:22;5;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:27:54;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:30:28;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:32:59;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:35:36;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:38:10;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:40:46;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:43:22;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:45:58;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:48:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:51:16;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:53:55;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:56:31;5;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T12:59:06;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:01:43;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:04:16;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:06:48;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:10:05;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:12:51;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:15:27;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:18:02;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:20:37;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:23:12;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:25:50;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:28:23;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:31:03;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:33:47;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:36:35;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:39:12;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:42:07;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:44:53;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:48:19;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:51:06;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:53:41;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:56:18;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T13:58:49;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:01:36;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:04:41;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:07:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:10:34;5;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:13:10;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:17:14;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:20:04;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:22:47;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:25:49;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:28:36;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:31:08;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:34:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:36:43;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:39:19;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:41:56;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:44:31;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:47:05;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:49:42;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:52:16;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:54:51;4;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T14:57:28;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:00:11;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:02:42;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:05:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:07:49;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:10:21;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:12:55;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:15:26;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:17:57;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-02-22T15:20:26;0;0;
