sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:01:28;84613.91;;;14.84;21.69
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:03:54;84613.30;;;14.42;21.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:06:21;84612.75;;;15.07;21.30
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:08:48;84610.80;;;14.45;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:11:15;84609.75;;;15.24;21.44
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:13:42;84609.10;;;14.22;21.56
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:16:12;84609.24;;;14.32;21.30
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:18:39;84607.79;;;14.51;21.63
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:21:06;84605.96;;;14.42;21.37
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:23:33;84603.65;;;14.58;21.77
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:26:00;84600.41;;;14.65;21.69
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:28:26;84600.30;;;14.63;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:30:53;84599.43;;;14.49;21.77
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:33:20;84597.46;;;14.94;21.39
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:35:46;84593.84;;;14.29;21.37
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:38:15;84593.19;;;14.44;21.48
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:40:42;84591.69;;;14.43;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:43:09;84588.31;;;14.67;21.54
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:45:36;84588.32;;;14.53;21.52
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:48:05;84586.89;;;14.68;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:50:32;84582.72;;;14.94;21.44
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:53:00;84584.52;;;14.25;21.69
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:55:28;84584.92;;;14.30;21.52
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T00:57:56;84582.64;;;14.46;21.42
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:00:25;84581.98;;;14.12;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:02:52;84582.78;;;14.63;21.43
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:05:23;84583.50;;;14.35;21.44
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:07:50;84581.61;;;14.65;21.51
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:10:19;84579.53;;;14.59;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:12:47;84581.72;;;14.74;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:15:17;84575.23;;;14.76;21.62
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:17:44;84574.77;;;14.45;21.42
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:20:11;84573.66;;;14.90;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:22:38;84571.26;;;14.70;21.37
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:25:05;84570.38;;;14.32;21.31
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:27:33;84569.53;;;14.68;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:29:59;84566.97;;;14.69;21.35
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:32:26;84564.92;;;14.66;21.34
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:34:53;84566.04;;;14.49;21.47
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:37:19;84563.05;;;14.41;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:39:46;84562.66;;;14.62;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:42:13;84559.73;;;14.34;21.56
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:44:39;84559.49;;;14.28;21.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:47:06;84553.67;;;14.62;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:49:37;84550.19;;;14.32;21.53
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:52:07;84548.49;;;14.65;21.34
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:54:37;84547.44;;;14.63;21.45
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:57:08;84545.84;;;14.23;21.43
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T01:59:42;84544.50;;;14.40;21.50
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:02:10;84541.01;;;14.55;21.35
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:04:37;84537.58;;;14.44;21.52
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:07:07;84539.32;;;14.53;21.37
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:09:37;84536.11;;;14.50;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:12:07;84535.91;;;14.49;21.52
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:14:35;84533.04;;;14.57;21.87
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:17:03;84534.76;;;14.70;21.64
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:19:38;84529.13;;;14.34;21.66
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:22:19;84526.96;;;14.68;21.57
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:25:05;84526.56;;;14.79;21.57
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:27:46;84524.10;;;14.45;21.36
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:31:06;84523.61;;;14.00;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:33:48;84522.67;;;14.43;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:36:19;84520.62;;;14.04;21.49
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:38:53;84519.19;;;14.72;21.43
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:41:25;84517.86;;;14.34;21.55
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:43:57;84519.14;;;14.17;21.43
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:46:29;84517.21;;;14.50;21.39
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:49:01;84514.05;;;14.72;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:51:33;84508.90;;;14.34;21.39
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:54:02;84509.83;;;14.22;21.44
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:56:29;84507.93;;;13.89;21.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T02:58:56;84503.91;;;14.23;21.32
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:01:39;84501.08;;;14.31;21.67
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:04:19;84498.26;;;14.19;21.36
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:07:02;84497.95;;;14.65;21.30
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:09:40;84496.66;;;14.43;21.29
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:12:18;84494.81;;;14.67;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:14:52;84493.82;;;13.72;21.22
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:17:25;84492.29;;;14.36;21.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:19:58;84491.81;;;14.32;21.43
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:22:30;84487.62;;;14.35;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:25:01;84487.17;;;14.12;21.49
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:27:33;84486.80;;;14.54;21.33
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:30:06;84486.91;;;14.70;21.54
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:32:37;84486.74;;;14.29;21.53
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:35:07;84488.99;;;14.11;21.54
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:37:38;84487.00;;;14.11;21.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:40:07;84485.43;;;14.47;21.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:42:37;84484.95;;;14.43;21.37
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:45:06;84487.11;;;14.54;21.51
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:47:36;84485.79;;;14.42;21.56
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:50:08;84486.82;;;14.03;21.51
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:52:36;84488.54;;;14.32;21.31
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:55:04;84489.53;;;14.44;21.33
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T03:57:34;84490.11;;;14.22;21.27
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:00:04;84492.12;;;14.01;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:02:32;84489.16;;;14.33;21.34
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:04:59;84485.35;;;14.66;21.33
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:07:26;84484.21;;;14.28;21.29
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:09:53;84484.04;;;14.30;21.32
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:12:19;84480.24;;;13.77;21.36
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:14:45;84480.92;;;14.16;21.49
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:17:12;84480.48;;;14.19;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:19:39;84480.66;;;13.90;21.43
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:22:06;84482.01;;;14.44;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:24:32;84483.04;;;14.66;21.31
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:26:59;84483.87;;;14.78;21.29
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:29:25;84485.54;;;14.22;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:31:52;84483.78;;;14.20;21.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:34:18;84487.10;;;14.02;21.55
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:36:46;84484.16;;;14.06;21.44
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:39:13;84483.07;;;13.92;21.61
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:41:39;84479.81;;;14.44;21.36
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:44:07;84475.75;;;14.68;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:46:34;84475.29;;;14.40;21.32
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:49:01;84473.34;;;14.20;21.31
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:51:28;84475.78;;;13.76;21.22
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:53:55;84474.55;;;14.36;21.53
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:56:22;84475.47;;;14.15;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T04:58:49;84477.52;;;13.88;21.42
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:01:15;84476.04;;;13.78;21.60
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:03:42;84475.29;;;14.13;21.39
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:06:09;84473.42;;;13.95;21.61
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:08:36;84471.60;;;14.10;21.38
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:11:03;84469.90;;;14.07;21.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:13:30;84469.04;;;14.11;21.45
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:15:57;84468.72;;;14.25;21.53
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:18:23;84464.24;;;14.10;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:20:49;84465.10;;;14.25;21.40
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:23:15;84464.83;;;14.65;21.31
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:25:42;84464.56;;;13.86;21.34
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:28:10;84463.55;;;14.45;21.50
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:30:38;84461.34;;;14.13;21.49
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:33:04;84463.03;;;13.58;21.41
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:35:32;84461.77;;;14.20;21.50
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:37:59;84457.75;;;14.58;21.79
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:40:26;84456.99;;;14.33;21.95
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:42:53;84454.97;;;14.64;21.64
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:45:22;84453.42;;;14.37;21.56
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:47:50;84455.54;;;14.40;21.71
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:50:18;84453.75;;;13.63;21.84
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:52:46;84456.39;;;14.22;21.73
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:55:14;84457.96;;;13.61;22.00
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T05:57:41;84460.53;;;13.90;21.99
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:00:09;84460.24;;;14.36;22.05
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:02:36;84455.40;;;14.57;21.92
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:05:04;84453.95;;;13.88;21.89
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:07:30;84451.08;;;13.34;21.93
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:09:57;84450.82;;;14.14;21.88
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:12:24;84452.19;;;14.02;21.95
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:14:51;84453.52;;;14.19;21.77
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:17:17;84456.17;;;14.57;21.65
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:19:44;84456.82;;;14.22;21.71
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:22:16;84459.09;;;13.68;22.82
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:24:43;84453.88;;;15.68;21.35
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:27:10;84457.80;;;15.95;21.76
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:29:37;84455.54;;;15.38;21.66
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:32:04;84457.05;;;15.52;21.35
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:34:31;84453.60;;;15.56;21.58
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:36:57;84454.40;;;14.33;22.13
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:39:24;84455.47;;;14.51;22.23
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:41:51;84453.02;;;15.38;21.54
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:44:17;84457.55;;;14.68;22.67
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:46:46;84461.88;;;14.86;22.36
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:49:13;84460.07;;;14.77;21.89
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:51:39;84463.07;;;15.30;21.98
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:54:06;84465.54;;;14.85;21.95
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:56:33;84464.03;;;15.53;21.96
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T06:59:00;84461.98;;;15.95;21.67
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:01:27;84464.89;;;15.75;21.44
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:03:54;84465.87;;;15.81;21.50
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:06:21;84465.93;;;15.87;21.45
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:08:49;84463.92;;;15.45;21.51
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:11:16;84467.42;;;16.41;21.25
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:13:42;84465.27;;;16.06;21.28
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:16:09;84467.56;;;16.61;20.98
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:18:36;84469.49;;;16.65;20.90
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:21:03;84469.96;;;16.54;21.07
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:23:29;84470.84;;;16.24;21.17
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:25:59;84467.80;;;16.27;21.24
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:28:25;84467.64;;;15.35;21.61
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:30:52;84464.09;;;15.63;21.35
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:33:19;84463.31;;;16.01;21.21
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:35:47;84462.31;;;16.47;21.06
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:38:16;84458.23;;;16.48;21.01
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:40:43;84460.81;;;16.37;21.05
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:43:14;84459.49;;;16.36;21.18
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:45:42;84457.10;;;16.37;21.02
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:48:09;84456.70;;;16.19;21.07
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:50:35;84462.40;;;16.95;20.85
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:53:05;84460.90;;;16.68;21.01
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:55:33;84458.29;;;16.66;21.21
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T07:58:01;84459.99;;;16.88;21.01
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:00:31;84456.84;;;16.84;20.90
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:02:58;84455.85;;;17.08;21.09
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:05:26;84459.17;;;17.10;20.69
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:07:54;84461.72;;;17.35;20.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:10:22;84459.14;;;17.08;20.50
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:12:50;84457.21;;;17.05;20.68
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:15:20;84459.78;;;16.85;20.64
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:17:46;84462.33;;;17.08;20.58
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:20:13;84463.15;;;16.83;20.63
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:22:42;84463.18;;;16.97;20.47
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:25:08;84463.65;;;17.66;20.17
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:27:35;84465.63;;;17.42;20.35
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:30:03;84465.00;;;17.48;20.53
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:32:30;84465.21;;;17.60;20.74
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:34:56;84461.76;;;17.56;20.65
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:37:23;84461.71;;;17.61;20.66
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:39:51;84460.24;;;17.86;20.50
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:42:18;84462.64;;;17.63;20.51
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:44:45;84463.30;;;17.63;20.42
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:47:11;84460.67;;;17.15;20.49
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:49:38;84463.73;;;17.29;20.59
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:52:05;84464.43;;;16.87;20.72
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:54:32;84462.33;;;16.34;20.79
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:56:59;84461.43;;;16.07;20.83
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T08:59:25;84461.60;;;16.91;20.87
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:01:51;84465.58;;;17.21;20.87
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:04:18;84463.07;;;16.76;20.85
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:06:45;84464.98;;;16.84;20.94
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:09:12;84465.40;;;17.01;20.95
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:11:39;84467.86;;;16.79;21.13
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:14:06;84464.34;;;16.78;21.04
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:16:33;84464.35;;;16.37;21.17
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:19:00;84464.11;;;16.53;21.17
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:21:27;84463.42;;;16.66;21.16
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:23:54;84462.99;;;16.60;21.09
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:26:20;84464.21;;;16.73;20.85
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:28:46;84460.78;;;16.49;20.97
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:31:12;84460.28;;;16.43;21.15
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:33:40;84456.94;;;17.09;20.71
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:36:07;84455.40;;;16.57;20.96
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:38:34;84455.17;;;16.89;20.86
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:41:09;84455.16;;;16.64;20.86
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:43:44;84455.83;;;16.65;20.70
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:46:19;84454.79;;;16.96;20.51
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:48:55;84454.31;;;17.32;20.34
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:51:25;84452.76;;;17.27;20.18
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:53:56;84448.92;;;16.75;20.37
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:56:26;84449.38;;;17.27;20.19
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T09:58:58;84450.19;;;17.39;20.18
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:01:28;84449.85;;;17.55;19.79
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:04:00;84450.82;;;17.43;20.00
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:06:30;84451.50;;;16.97;20.17
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:08:59;84451.02;;;17.24;20.36
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:11:36;84447.03;;;17.13;20.54
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:14:28;84448.28;;;17.21;20.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:17:04;84450.03;;;17.22;20.65
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:19:40;84452.35;;;17.18;20.48
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:22:20;84453.32;;;17.12;20.48
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:24:56;84453.03;;;17.13;20.63
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:27:29;84453.37;;;17.10;20.57
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:30:04;84455.10;;;17.22;20.58
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:32:40;84456.48;;;16.90;20.64
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:35:15;84455.12;;;16.88;20.73
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:37:41;84452.85;;;16.84;20.53
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:40:12;84454.26;;;16.57;20.48
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:42:39;84452.62;;;16.87;20.58
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:45:18;84455.07;;;16.88;20.65
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:47:46;84454.44;;;17.30;20.46
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:50:14;84452.78;;;16.93;20.57
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:52:41;84451.48;;;17.16;20.59
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:55:12;84453.57;;;17.02;20.55
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T10:57:40;84451.80;;;17.19;20.37
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:00:18;84448.42;;;16.63;20.54
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:02:50;84450.07;;;16.54;20.63
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:05:29;84451.86;;;16.78;20.55
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:08:13;84450.18;;;16.96;20.82
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:10:40;84446.68;;;16.88;20.55
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:13:16;84444.07;;;17.05;20.30
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:15:42;84441.83;;;17.36;20.26
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:18:22;84438.73;;;17.37;20.36
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:20:58;84434.49;;;18.04;20.26
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:23:25;84431.76;;;17.60;20.13
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:26:00;84433.17;;;18.12;19.90
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:28:29;84430.73;;;18.43;19.60
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:30:56;84429.59;;;18.04;19.75
62382;BME280;48419;46.39680652;7.10857272;2023-02-22T11:33:25;84427.67;;;17.71;19.64
