sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51148;SDS011;37210;50.058;8.688;2023-02-22T18:17:52;18.00;;;16.15;;
51148;SDS011;37210;50.058;8.688;2023-02-22T18:20:21;19.73;;;17.70;;
51148;SDS011;37210;50.058;8.688;2023-02-22T18:49:21;19.92;;;17.83;;
51148;SDS011;37210;50.058;8.688;2023-02-22T18:51:52;19.15;;;17.15;;
51148;SDS011;37210;50.058;8.688;2023-02-22T18:54:20;20.60;;;17.92;;
51148;SDS011;37210;50.058;8.688;2023-02-22T18:56:51;19.17;;;16.20;;
51148;SDS011;37210;50.058;8.688;2023-02-22T18:59:19;19.63;;;17.45;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:01:46;19.58;;;17.05;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:04:14;18.88;;;17.00;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:06:44;20.90;;;18.73;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:09:13;21.23;;;19.05;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:11:41;24.83;;;22.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:14:11;24.17;;;21.58;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:16:41;24.63;;;22.15;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:19:11;22.90;;;20.58;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:21:47;23.88;;;21.35;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:24:15;22.65;;;20.25;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:26:45;23.08;;;19.17;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:29:15;21.75;;;19.58;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:31:43;24.10;;;21.58;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:34:16;26.10;;;21.13;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:36:48;26.17;;;21.88;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:39:16;23.40;;;19.75;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:41:46;20.42;;;18.42;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:44:14;21.90;;;19.58;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:46:41;26.02;;;23.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:49:09;23.85;;;21.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:51:36;27.05;;;23.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:54:06;24.27;;;21.75;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:56:39;23.77;;;21.02;;
51148;SDS011;37210;50.058;8.688;2023-02-22T19:59:07;21.77;;;19.58;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:01:38;21.55;;;19.27;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:04:09;21.23;;;19.05;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:06:43;27.27;;;23.38;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:09:15;26.17;;;23.42;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:11:46;24.67;;;22.10;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:14:17;31.50;;;27.13;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:16:49;36.45;;;31.90;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:19:19;37.17;;;32.08;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:21:48;31.70;;;28.30;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:24:18;28.17;;;25.10;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:26:46;23.40;;;20.83;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:29:15;24.63;;;22.13;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:31:44;24.17;;;21.63;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:34:17;21.88;;;19.65;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:36:44;21.23;;;18.95;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:39:12;20.38;;;18.05;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:41:45;20.30;;;18.27;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:44:18;20.77;;;18.58;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:46:48;21.33;;;19.05;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:49:16;20.92;;;18.67;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:51:46;20.48;;;18.48;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:54:15;20.70;;;18.17;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:56:45;21.42;;;19.27;;
51148;SDS011;37210;50.058;8.688;2023-02-22T20:59:14;20.58;;;18.55;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:01:44;21.17;;;18.90;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:04:15;21.63;;;19.40;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:06:43;21.05;;;18.90;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:09:12;21.98;;;19.38;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:11:44;23.08;;;20.05;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:14:13;23.98;;;20.08;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:16:43;23.55;;;19.73;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:19:13;21.42;;;19.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:21:51;21.63;;;19.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:24:20;22.25;;;19.85;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:26:51;24.67;;;21.73;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:29:23;25.63;;;22.92;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:31:54;24.27;;;21.73;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:34:23;25.95;;;22.55;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:36:54;26.23;;;22.88;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:39:24;26.80;;;22.45;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:42:03;24.85;;;22.30;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:44:50;25.58;;;21.90;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:47:36;26.05;;;22.88;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:50:14;23.58;;;21.13;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:52:53;24.25;;;21.63;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:55:26;25.10;;;21.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T21:58:29;22.17;;;19.95;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:01:02;22.10;;;19.90;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:03:36;23.25;;;20.80;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:06:06;21.42;;;19.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:08:42;21.60;;;19.42;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:11:13;24.55;;;19.80;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:14:06;22.15;;;19.90;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:16:44;22.50;;;20.23;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:19:32;20.92;;;18.73;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:22:07;21.58;;;19.38;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:24:48;22.45;;;20.00;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:27:21;23.73;;;20.88;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:29:53;22.10;;;19.90;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:32:26;21.65;;;19.27;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:34:58;22.13;;;19.25;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:37:34;21.70;;;19.42;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:40:16;23.33;;;19.75;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:42:54;21.00;;;18.88;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:45:28;21.73;;;19.52;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:47:59;22.55;;;20.15;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:50:29;24.90;;;20.50;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:53:01;22.23;;;19.13;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:55:31;22.23;;;20.00;;
51148;SDS011;37210;50.058;8.688;2023-02-22T22:58:02;22.02;;;19.08;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:00:36;20.92;;;18.65;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:03:07;21.10;;;18.88;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:05:45;23.98;;;19.63;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:08:20;21.50;;;19.45;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:10:58;22.30;;;20.02;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:13:37;20.20;;;18.10;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:16:09;20.85;;;18.67;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:18:37;23.55;;;19.17;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:21:18;21.05;;;19.05;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:23:49;20.02;;;18.13;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:26:23;22.25;;;18.83;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:29:25;19.23;;;17.33;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:32:08;20.52;;;18.38;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:35:07;20.42;;;18.30;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:37:38;21.10;;;19.10;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:40:17;20.73;;;18.63;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:42:51;22.58;;;20.17;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:45:37;20.98;;;18.95;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:48:08;23.27;;;20.45;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:50:41;22.20;;;19.90;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:53:13;21.67;;;19.55;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:55:49;21.00;;;18.77;;
51148;SDS011;37210;50.058;8.688;2023-02-22T23:58:21;24.55;;;21.85;;
