sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2023-02-22T11:03:39;49.60;42.94;65.69;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:03:58;47.41;40.55;63.19;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:04:10;43.51;39.42;52.93;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:04:21;45.96;41.65;50.60;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:04:43;45.38;41.03;50.33;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:04:55;47.43;41.49;54.93;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:05:05;49.01;41.64;58.09;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:05:40;50.92;41.45;64.27;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:05:51;48.34;42.62;55.10;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:06:12;50.00;44.48;56.01;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:06:27;49.24;40.77;66.11;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:06:39;45.14;39.76;53.64;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:07:09;45.48;39.70;58.98;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:08:31;49.79;37.98;66.83;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:08:42;43.89;38.07;55.09;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:09:02;44.30;38.35;54.63;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:09:24;43.21;38.44;54.22;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:09:49;44.40;39.18;50.64;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:10:00;42.88;37.44;60.19;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:10:11;45.82;38.07;55.31;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:10:30;46.60;38.70;60.28;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:10:40;48.59;38.80;58.99;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:10:56;46.35;38.98;56.95;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:11:19;45.96;38.80;62.15;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:11:30;47.33;40.33;66.73;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:11:44;43.89;39.63;49.25;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:12:08;48.80;42.03;55.83;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:12:20;48.46;38.79;62.04;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:12:36;42.20;38.54;49.44;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:12:46;63.86;44.02;69.86;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:13:00;44.17;40.16;57.44;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:13:30;45.35;40.43;55.01;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:13:42;48.21;41.07;57.55;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:13:53;43.97;39.05;56.41;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:14:04;47.35;41.42;62.02;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:14:28;58.01;46.01;65.75;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:14:39;53.57;43.46;63.65;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:14:50;49.64;41.29;59.44;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:15:26;44.64;39.81;54.66;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:15:37;47.65;40.49;65.94;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:15:48;51.78;45.06;64.21;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:16:00;44.92;38.14;53.61;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:16:41;48.25;40.88;64.26;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:16:52;51.08;42.97;60.63;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:17:06;67.93;43.02;77.31;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:17:19;44.81;38.56;52.04;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:17:31;45.06;38.61;57.23;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:17:44;51.91;40.92;62.56;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:17:55;41.86;38.51;47.86;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:18:15;43.30;38.27;48.93;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:18:32;48.86;39.27;63.37;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:18:43;47.50;39.87;56.34;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:19:02;45.08;37.77;59.95;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:19:17;43.29;38.07;56.99;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:19:30;42.79;37.81;56.53;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:19:44;46.89;37.26;64.08;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:19:55;51.61;41.25;63.61;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:20:06;44.10;39.34;52.13;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:20:33;48.43;37.99;69.87;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:20:47;45.01;38.34;56.48;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:21:20;45.82;39.47;59.96;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:21:31;59.68;39.10;80.12;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:21:42;47.18;40.99;58.94;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:22:20;69.11;39.96;80.38;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:22:35;75.08;72.52;77.37;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:22:48;68.75;50.62;77.95;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:23:01;51.67;45.39;59.11;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:23:12;45.57;40.96;51.50;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:23:23;46.07;39.50;60.94;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:23:34;44.84;39.97;56.80;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:23:45;44.61;41.16;50.45;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:24:03;53.19;44.25;64.00;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:24:13;46.00;40.46;56.93;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:24:25;48.98;42.95;56.21;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:24:52;48.99;43.82;63.44;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:25:04;46.18;38.71;58.33;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:25:17;50.67;42.84;60.54;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:25:30;50.45;41.23;58.81;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:25:41;47.82;40.64;58.88;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:25:58;50.16;40.73;61.57;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:26:11;45.21;40.44;51.30;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:26:25;47.97;39.65;54.84;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:26:58;43.35;38.72;55.62;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:27:06;45.29;39.17;60.42;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:27:37;42.68;38.83;47.07;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:27:49;49.24;41.52;59.10;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:28:07;47.48;39.42;58.48;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:28:25;43.67;38.30;56.74;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:28:43;50.43;39.54;68.35;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:29:08;46.47;38.04;60.74;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:29:21;44.65;39.39;49.78;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:29:34;43.31;39.72;48.10;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:29:45;45.37;42.32;48.17;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:30:10;42.83;39.77;46.58;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:30:28;50.19;41.63;60.58;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:30:39;45.56;42.90;54.41;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:30:52;55.11;41.27;68.61;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:31:20;45.52;39.17;59.70;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:31:31;50.16;44.74;64.16;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:31:41;51.07;43.17;62.67;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:31:53;46.74;41.39;52.84;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:32:14;42.71;40.47;46.58;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:32:30;49.98;39.61;61.02;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:32:44;46.10;40.63;51.78;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:33:32;49.36;40.57;61.86;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:33:55;41.52;39.70;43.79;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:34:06;43.40;40.14;48.10;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:34:35;41.81;39.58;48.47;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:34:46;43.04;39.56;56.65;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:35:15;44.65;39.13;49.24;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:36:00;43.47;39.69;50.46;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:36:03;44.86;39.21;54.92;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:36:31;48.73;43.19;57.13;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:36:42;45.57;39.73;64.86;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:36:53;44.33;40.54;48.94;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:37:16;45.63;41.94;49.99;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:37:29;43.22;39.88;49.83;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:37:41;46.11;43.79;49.35;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:37:51;47.94;43.27;53.58;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:38:15;50.98;45.47;60.17;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:38:27;44.21;41.37;47.28;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:38:38;44.84;42.54;46.85;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:38:55;45.19;42.54;47.60;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:39:30;51.03;43.50;61.48;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:39:43;67.12;42.51;90.88;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:40:16;50.14;40.57;68.55;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:40:31;49.69;41.93;63.50;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:40:44;42.65;40.14;47.63;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:41:19;44.51;39.97;54.71;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:41:32;42.08;39.43;47.48;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:41:45;41.60;39.01;46.30;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:42:12;46.66;39.19;56.60;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:42:25;46.38;39.23;56.62;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:42:35;46.78;40.17;52.95;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:42:45;42.54;40.21;46.29;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:43:06;59.77;41.43;71.42;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:43:21;65.37;39.02;78.57;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:43:31;41.11;39.40;43.36;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:43:45;41.68;39.61;45.89;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:44:10;42.11;39.45;47.08;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:44:32;45.60;39.67;52.91;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:44:43;41.04;39.53;43.07;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:45:23;52.56;41.29;59.39;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:45:34;43.85;41.45;48.43;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:45:55;44.58;41.96;48.61;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:46:29;67.29;39.46;77.36;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:46:42;66.45;40.80;79.40;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:46:54;57.96;41.85;75.76;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:47:08;46.73;43.40;49.50;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:47:20;49.83;40.81;61.91;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:47:33;42.73;40.01;50.53;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:47:51;46.17;40.81;54.11;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:48:02;46.04;39.92;58.92;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:48:17;44.37;41.42;54.16;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:48:31;46.30;42.38;57.68;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:49:18;45.21;39.96;55.29;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:49:35;43.32;41.00;50.53;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:49:47;48.20;41.28;59.73;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:49:58;50.71;44.90;61.03;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:50:50;45.43;41.32;52.82;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:51:49;47.97;38.66;66.85;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:52:23;49.94;38.60;72.28;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:52:39;41.37;37.88;55.09;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:53:28;55.05;39.17;75.22;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:54:28;48.15;39.71;61.26;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:54:39;45.30;38.20;67.50;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:55:21;44.90;39.57;58.09;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:55:37;43.58;39.59;48.23;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:56:21;46.94;40.55;62.87;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:56:44;54.10;40.59;75.53;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:56:58;48.20;41.62;63.25;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:57:25;52.96;40.42;72.25;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:58:16;50.42;44.52;63.23;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:58:54;42.82;39.32;53.41;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:59:14;45.71;39.24;63.93;;
67314;Laerm;57663;51.436;5.978;2023-02-22T11:59:34;43.17;38.92;57.75;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:00:52;47.51;39.42;70.77;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:02:58;76.24;41.01;84.86;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:04:32;55.36;39.88;66.23;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:04:49;48.54;40.35;64.75;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:05:08;46.09;40.89;54.69;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:07:24;47.29;42.23;56.80;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:07:44;49.05;40.79;64.53;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:08:19;42.92;39.37;47.08;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:08:35;69.02;42.07;75.31;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:09:02;57.95;40.13;70.68;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:09:21;45.44;40.10;55.24;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:09:35;46.61;41.16;53.23;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:10:04;46.15;39.85;59.64;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:10:25;43.71;40.15;53.93;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:15:02;48.34;41.40;59.27;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:16:10;43.67;38.92;54.67;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:17:44;47.52;39.23;59.21;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:18:18;53.25;39.55;63.83;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:19:10;47.24;40.24;62.13;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:19:38;44.49;40.08;58.24;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:19:50;46.92;40.20;58.32;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:20:14;45.41;38.74;67.08;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:20:42;47.02;38.55;60.74;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:20:56;48.26;41.37;58.74;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:21:12;44.29;39.62;55.96;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:21:25;42.69;39.02;50.68;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:21:39;41.31;39.13;45.00;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:21:52;47.42;38.23;61.04;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:22:09;50.98;39.16;61.67;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:22:23;46.39;39.13;55.85;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:22:36;46.19;39.10;57.88;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:23:23;50.63;39.15;72.55;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:23:47;45.11;38.29;52.69;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:24:07;44.09;38.32;52.14;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:24:29;44.10;38.41;54.62;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:24:45;45.49;39.00;56.80;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:25:18;46.00;38.48;65.52;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:25:33;46.42;39.97;56.30;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:25:55;48.90;39.99;57.97;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:26:14;45.49;39.34;59.01;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:26:40;44.82;40.11;50.56;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:26:55;48.23;41.11;58.64;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:27:08;47.10;40.38;56.78;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:27:24;46.19;40.97;55.90;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:27:38;44.25;39.02;51.12;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:27:54;44.99;39.35;54.42;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:28:43;56.24;43.19;65.95;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:29:00;48.78;41.75;57.36;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:29:51;42.52;39.20;51.29;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:29:57;44.71;40.66;50.85;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:30:10;41.65;39.09;48.73;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:30:23;41.98;38.46;49.06;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:30:38;47.23;40.14;57.08;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:30:52;42.38;38.54;53.53;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:31:43;44.75;39.15;59.73;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:32:03;41.76;38.60;52.63;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:32:17;42.72;38.65;53.41;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:32:42;43.12;39.77;46.52;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:32:59;43.71;38.47;54.94;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:33:20;43.10;39.32;52.03;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:33:37;46.01;40.06;58.48;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:34:05;54.99;42.71;68.76;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:34:40;46.10;41.67;50.28;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:34:54;43.31;41.02;49.40;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:35:18;49.66;41.96;56.97;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:35:31;49.67;44.14;58.58;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:35:49;43.37;40.48;48.12;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:36:00;44.61;39.81;55.67;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:36:12;44.83;40.46;53.28;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:36:25;46.32;42.10;53.14;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:36:45;45.01;40.09;55.41;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:37:14;46.96;42.26;53.02;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:37:26;48.56;40.07;61.05;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:38:39;53.07;40.72;63.54;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:38:56;48.13;40.88;58.47;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:40:47;43.01;39.43;49.73;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:41:06;49.07;40.50;63.08;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:41:43;45.48;41.54;53.59;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:41:55;48.31;43.52;65.89;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:42:11;46.95;43.40;52.34;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:44:02;47.60;42.69;54.58;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:44:16;53.52;45.55;62.46;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:44:29;60.15;51.40;68.79;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:44:44;72.96;66.55;79.55;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:45:03;66.10;50.62;76.24;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:45:21;49.84;42.22;56.51;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:45:45;42.89;39.61;53.06;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:46:15;43.52;39.19;55.65;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:46:38;43.56;40.01;53.11;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:46:52;67.50;40.19;77.37;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:47:04;45.21;40.53;50.36;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:47:18;43.69;40.32;46.74;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:47:33;64.52;40.48;71.00;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:47:48;54.85;40.06;68.42;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:48:48;46.29;39.26;58.02;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:49:07;42.60;39.31;64.71;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:49:29;44.62;39.67;48.98;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:49:51;43.16;40.43;47.96;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:50:11;41.37;39.13;47.00;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:50:22;47.73;40.72;60.65;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:50:35;43.03;39.87;47.59;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:50:48;44.87;39.85;50.66;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:51:10;74.39;47.09;84.07;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:52:50;46.54;40.49;53.60;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:53:12;46.15;40.78;55.23;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:53:24;45.17;41.38;49.81;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:53:37;46.29;41.71;50.44;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:54:17;44.27;40.16;55.52;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:55:13;44.34;40.82;48.46;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:55:30;61.67;46.44;71.45;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:55:42;55.21;48.18;63.11;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:55:57;66.00;48.04;72.37;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:56:15;48.14;42.62;66.39;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:56:33;46.09;42.02;53.29;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:57:43;45.29;41.04;62.10;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:58:25;46.56;40.24;59.60;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:59:17;70.43;42.65;85.08;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:59:31;64.81;42.99;76.16;;
67314;Laerm;57663;51.436;5.978;2023-02-22T12:59:49;45.39;39.77;63.35;;
67314;Laerm;57663;51.436;5.978;2023-02-22T13:00:21;48.73;42.23;61.85;;
67314;Laerm;57663;51.436;5.978;2023-02-22T13:01:13;46.05;41.19;56.82;;
67314;Laerm;57663;51.436;5.978;2023-02-22T13:01:27;47.05;39.94;58.96;;
67314;Laerm;57663;51.436;5.978;2023-02-22T13:01:44;45.15;40.69;51.94;;
67314;Laerm;57663;51.436;5.978;2023-02-22T13:03:55;45.69;38.35;60.74;;
67314;Laerm;57663;51.436;5.978;2023-02-22T13:04:20;40.75;37.82;47.22;;
67314;Laerm;57663;51.436;5.978;2023-02-22T13:04:43;41.50;38.61;46.49;;
