sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T00:48:04;101347.66;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T00:50:33;101339.31;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T00:53:05;101308.84;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T00:55:36;101253.69;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T00:58:07;101344.94;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T01:48:26;101329.84;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T01:51:00;101323.94;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T01:53:34;101324.41;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T01:56:04;101329.84;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T01:58:35;101326.38;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T02:45:32;101309.56;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T02:48:04;101312.78;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T02:50:39;101298.50;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T02:53:10;101276.38;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T02:55:43;101291.34;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T02:58:18;101296.28;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T03:45:37;101294.75;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T03:48:16;101292.09;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T03:50:48;101260.56;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T03:53:18;101261.84;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T03:55:52;101228.16;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T03:58:27;101254.94;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T04:45:33;101271.16;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T04:48:03;101292.84;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T04:50:32;101228.09;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T04:53:02;101283.38;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T04:55:31;101269.91;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T04:58:01;101284.13;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T05:45:53;101246.13;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T05:48:22;101186.66;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T05:50:50;101273.84;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T05:53:19;101224.00;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T05:55:49;101194.25;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T05:58:18;101237.28;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:00:47;101277.81;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:03:16;101282.53;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:05:45;101288.72;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:08:13;101285.03;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:10:42;101293.19;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:13:10;101295.94;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:15:38;101293.69;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:18:07;101295.94;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:20:36;101304.59;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:23:05;101293.69;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:25:33;101298.44;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:28:03;101304.41;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:30:31;101294.75;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:33:00;101294.81;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:35:28;101301.44;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:37:58;101311.63;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:40:26;101303.94;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:42:56;101305.94;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:45:26;101314.09;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:47:54;101315.88;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:50:25;101306.03;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:52:55;101321.25;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:55:28;101309.91;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T06:57:56;101326.88;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:00:26;101326.41;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:02:56;101330.13;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:05:26;101327.34;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:08:02;101328.38;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:10:33;101322.22;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:13:04;101330.88;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:15:34;101328.63;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:18:03;101326.41;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:20:32;101327.69;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:23:00;101317.38;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:25:30;101315.66;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:28:02;101326.69;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:30:31;101324.28;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:33:03;101321.84;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:35:48;101315.94;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:38:19;101304.19;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:40:49;101318.97;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:43:20;101318.66;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:45:51;101329.28;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:48:21;101337.16;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:50:50;101326.78;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:53:22;101321.44;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:55:54;101339.81;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T07:58:26;101281.56;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:00:55;101315.94;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:03:25;101339.31;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:05:56;101328.94;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:08:26;101237.22;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:10:57;101334.38;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:13:26;101323.31;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:15:55;101332.91;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:18:24;101342.31;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:20:53;101336.66;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:23:24;101335.00;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:25:56;101339.88;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:28:25;101264.63;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:30:54;101345.34;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:33:24;101342.19;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:35:55;101317.75;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:38:26;101300.09;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:40:57;101264.63;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:43:26;101333.56;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:45:55;101342.69;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:48:24;101300.81;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:50:53;101334.22;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:53:22;101231.31;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:55:52;101271.91;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T08:58:22;101262.63;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:00:51;101313.75;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:03:21;101257.66;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:05:50;101333.94;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:08:19;101258.69;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:10:49;101330.47;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:13:18;101257.66;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:15:49;101222.78;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:18:18;101292.63;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:20:47;101323.81;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:23:16;101248.56;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:25:47;101264.88;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:28:16;101327.06;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:30:45;101324.06;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:33:18;101241.94;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:35:48;101320.81;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:38:21;101281.75;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:40:53;101315.59;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:43:37;101319.56;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:46:31;101305.56;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:49:08;101251.19;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:51:48;101305.00;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:54:24;101298.28;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:56:57;101258.03;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T09:59:32;101308.06;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:02:17;101259.56;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:04:54;101291.06;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:07:29;101294.53;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:10:01;101227.28;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:12:41;101272.34;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:15:40;101280.91;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:21:40;101292.25;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:24:30;101264.50;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:27:07;101293.06;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:29:40;101282.66;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:32:16;101204.06;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:34:48;101264.72;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:37:24;101274.56;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:40:01;101290.13;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:42:32;101250.22;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:45:01;101266.69;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:47:31;101284.66;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:50:01;101268.44;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:52:33;101243.06;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:55:03;101172.53;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T10:57:46;101245.22;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:00:19;101277.94;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:02:55;101248.91;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:05:29;101278.19;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:08:26;101271.75;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:10:59;101200.09;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:13:30;101269.13;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:16:16;101271.34;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:18:46;101209.69;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:21:21;101204.44;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:24:02;101259.06;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:26:40;101267.41;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:29:20;101259.00;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:31:50;101254.06;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:34:27;101272.34;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:37:16;101249.41;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:39:47;101236.81;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:42:21;101253.28;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:45:09;101146.84;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:47:53;101215.38;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:50:29;101243.34;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:53:24;101248.25;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:56:12;101203.25;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T11:59:01;101209.88;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:01:41;101147.38;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:04:47;101191.09;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:07:43;101206.56;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:10:25;101224.84;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:13:23;101217.16;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:16:02;101221.84;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:18:37;101208.25;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:21:11;101215.41;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:23:48;101216.91;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:26:25;101153.97;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:29:01;101122.53;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:31:36;101156.22;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:34:12;101161.63;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:36:47;101197.00;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:39:41;101207.75;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:42:29;101215.41;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:45:05;101219.63;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:47:44;101148.13;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:50:20;101219.13;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:52:55;101189.03;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:55:31;101219.81;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T12:58:35;101217.34;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:01:13;101122.53;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:03:46;101217.84;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:06:45;101216.38;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:09:46;101209.47;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:12:23;101207.75;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:15:05;101209.97;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:17:44;101203.03;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:20:20;101201.31;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:22:56;101160.28;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:25:36;101196.84;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:28:20;101194.88;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:31:06;101194.13;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:34:01;101198.84;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:36:37;101160.22;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:43:06;101187.06;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:46:29;101194.13;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:49:22;101189.47;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:51:57;101172.47;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:54:36;101093.41;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:57:18;101181.00;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T13:59:48;101186.69;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:02:58;101176.31;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:05:49;101189.41;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:08:43;101185.94;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:11:39;101117.88;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:14:12;101188.44;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:16:43;101186.75;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:19:18;101123.84;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:21:59;101097.31;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:24:40;101172.41;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:27:10;101161.44;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:29:49;101171.16;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:32:20;101173.63;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:34:59;101163.34;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:37:32;101170.19;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:40:06;101113.84;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:42:44;101159.81;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:45:22;101148.25;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:47:57;101162.97;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:50:41;101160.25;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:53:23;101086.53;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:55:58;101087.72;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T14:58:45;101074.91;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:01:24;101135.34;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:04:19;101152.75;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:06:56;101081.00;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:09:32;101090.31;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:12:23;101115.34;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:15:21;101141.78;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:18:22;101142.81;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:21:03;101141.34;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:23:42;101031.03;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:26:28;101127.50;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:29:09;101113.81;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:31:39;101102.25;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:34:23;101136.63;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:37:00;101115.47;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:39:36;101121.53;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:42:16;101045.72;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:44:49;101040.56;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:47:21;101113.72;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:50:18;101122.84;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:52:55;101025.44;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:55:29;101106.66;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T15:58:08;101122.31;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:00:40;101008.59;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:03:13;101113.56;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:05:56;101091.34;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:08:34;101038.88;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:11:23;101114.75;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:14:01;101069.56;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:16:33;101099.88;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:19:30;101091.56;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:22:02;101110.25;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:24:40;101013.34;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:27:18;101093.81;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:30:07;101067.84;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:32:52;101028.13;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:35:23;101051.47;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:37:58;101091.63;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:40:31;101088.69;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:43:05;101121.06;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:45:35;101017.31;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:48:14;101126.31;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:50:44;101085.94;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:53:15;101089.84;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:55:47;101080.81;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T16:58:17;101005.78;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:00:49;101112.44;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:03:20;101041.06;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:05:49;101122.31;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:08:18;101108.13;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:10:47;101113.19;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:13:23;101089.41;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:15:58;101116.56;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:18:33;101093.97;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:21:03;101042.69;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:23:33;101020.59;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:26:04;101114.09;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-22T17:28:33;101020.41;;;22.60
