sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T17:12:54;49.16;47.35;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T17:17:57;49.15;47.40;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T17:23:04;49.15;47.37;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T17:33:15;49.17;47.36;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T17:38:18;49.17;47.34;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T17:43:21;49.18;47.56;51.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T17:48:24;49.20;47.44;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T17:58:27;49.19;47.34;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T18:08:33;49.22;47.45;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T18:13:36;49.19;47.41;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T18:18:38;49.20;47.30;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T18:23:40;49.20;47.50;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T18:48:59;49.39;47.50;56.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T18:54:01;49.20;47.16;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T19:04:09;49.18;47.47;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T19:09:13;49.18;47.32;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T19:19:18;49.19;47.27;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T19:24:26;49.18;47.62;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T19:39:33;49.17;47.43;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T19:49:37;49.19;47.48;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T19:54:41;49.19;47.46;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T20:04:46;49.20;47.38;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T20:09:50;49.21;47.43;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T20:35:00;49.19;47.60;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T20:45:07;49.27;47.50;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T20:55:14;49.25;47.34;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:00:16;49.27;47.31;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:05:18;49.28;47.52;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:10:20;49.28;47.43;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:20:26;49.30;47.36;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:30:34;49.28;47.28;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:35:36;49.26;47.44;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:40:41;49.27;47.53;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:45:46;49.26;47.47;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:50:48;49.29;47.52;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T21:55:49;49.29;47.58;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T22:00:51;49.28;47.50;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T22:10:55;49.26;47.46;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T22:31:22;49.27;47.41;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T22:41:28;49.25;47.46;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T22:56:36;49.26;47.54;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T23:06:48;49.28;47.54;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T23:16:59;49.26;47.71;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T23:27:07;49.26;47.41;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T23:32:11;49.26;47.55;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T23:37:15;49.25;47.38;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T23:42:19;49.26;47.48;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-02-22T23:57:30;49.26;47.55;51.37;;
