sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-02-22T00:00:57;45.33;31.69;64.81;;
61249;Laerm;47119;49.130;9.218;2023-02-22T00:03:30;50.79;31.20;73.21;;
61249;Laerm;47119;49.130;9.218;2023-02-22T00:06:00;36.35;31.00;43.92;;
61249;Laerm;47119;49.130;9.218;2023-02-22T00:08:32;44.94;32.33;62.53;;
61249;Laerm;47119;49.130;9.218;2023-02-22T00:11:02;42.00;32.18;53.69;;
61249;Laerm;47119;49.130;9.218;2023-02-22T00:13:33;40.70;31.67;51.65;;
61249;Laerm;47119;49.130;9.218;2023-02-22T00:16:05;38.05;30.89;47.60;;
61249;Laerm;47119;49.130;9.218;2023-02-22T00:18:35;45.23;31.45;63.18;;
61249;Laerm;47119;49.130;9.218;2023-02-22T00:21:05;37.73;31.44;50.92;;
61249;Laerm;47119;49.130;9.218;2023-02-22T10:38:15;55.50;43.03;71.77;;
61249;Laerm;47119;49.130;9.218;2023-02-22T11:05:47;55.72;48.39;67.84;;
61249;Laerm;47119;49.130;9.218;2023-02-22T11:09:18;54.84;41.43;74.06;;
61249;Laerm;47119;49.130;9.218;2023-02-22T22:06:39;42.77;31.64;56.14;;
61249;Laerm;47119;49.130;9.218;2023-02-22T22:19:34;42.77;30.35;53.97;;
61249;Laerm;47119;49.130;9.218;2023-02-22T22:40:38;46.83;30.46;69.27;;
61249;Laerm;47119;49.130;9.218;2023-02-22T22:43:23;43.43;31.22;52.35;;
61249;Laerm;47119;49.130;9.218;2023-02-22T22:47:09;44.26;30.12;58.71;;
61249;Laerm;47119;49.130;9.218;2023-02-22T22:56:13;47.11;31.30;63.23;;
61249;Laerm;47119;49.130;9.218;2023-02-22T22:59:14;41.82;31.53;54.10;;
61249;Laerm;47119;49.130;9.218;2023-02-22T23:03:07;44.47;32.95;64.97;;
61249;Laerm;47119;49.130;9.218;2023-02-22T23:37:21;43.82;29.83;62.36;;
