sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:01:52;52;35;;132;149726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:04:22;63;40;;158;150127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:06:52;56;35;;141;151025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:09:22;64;38;;160;148493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:11:52;65;40;;166;151044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:14:22;62;38;;156;150774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:16:52;67;37;;168;149317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:19:22;56;38;;142;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:21:52;62;38;;154;148787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:24:22;66;38;;163;148041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:26:53;68;39;;174;151812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:29:23;57;39;;145;150778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:31:54;68;40;;173;151794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:34:24;62;38;;157;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:36:54;59;36;;149;150006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:39:24;52;36;;133;151131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:41:54;72;40;;181;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:44:24;62;39;;155;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:46:54;64;38;;161;149587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:49:24;62;40;;156;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:51:54;53;36;;133;148155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:54:24;56;36;;142;151225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:56:54;60;38;;151;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T00:59:24;77;42;;194;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:01:54;59;37;;147;148657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:04:24;64;39;;164;151711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:06:54;48;36;;121;149404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:09:24;55;37;;138;148946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:11:54;56;39;;143;150774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:14:25;68;39;;168;147735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:16:55;58;36;;151;153774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:19:25;66;41;;164;148185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:21:55;55;36;;139;150360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:24:25;69;40;;176;151178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:26:55;61;38;;152;149373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:29:25;60;38;;152;151238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:31:55;66;38;;164;147985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:34:26;69;40;;176;152597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:36:56;56;36;;142;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:39:26;51;37;;129;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:41:56;64;37;;161;149445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:44:33;64;40;;162;149867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:46:58;66;39;;167;151335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:49:32;68;40;;171;149110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:51:59;64;37;;165;152750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:54:34;66;40;;167;150698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:57:07;57;37;;143;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T01:59:31;63;36;;160;150397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:02:00;69;41;;172;149544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:04:31;59;37;;149;150686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:07:03;59;37;;150;150357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:09:39;63;38;;159;151179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:12:02;66;38;;165;149979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:14:32;63;36;;159;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:17:03;64;38;;162;150341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:24:59;71;38;;179;150305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:27:09;63;38;;159;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:29:46;67;38;;171;151263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:32:15;62;39;;157;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:34:36;64;36;;159;148236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:37:13;61;39;;156;152284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:39:38;72;38;;182;151507
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:42:07;59;37;;149;150782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:44:43;65;37;;163;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:47:27;63;37;;157;148147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:49:43;67;39;;171;151939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:52:10;56;34;;144;152822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:54:40;60;37;;152;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:57:11;64;37;;160;149618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T02:59:41;54;36;;137;150594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:04:45;65;39;;163;148556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:09:52;64;38;;163;152734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:17:17;65;38;;164;149939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:24:54;56;35;;140;149047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:27:18;56;35;;142;150654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:29:44;65;39;;165;151113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:32:17;59;34;;147;148136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:34:47;62;35;;158;152159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:37:17;59;37;;150;152450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:39:47;69;36;;173;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:42:17;69;39;;174;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:44:47;59;34;;150;150983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:47:24;52;36;;132;149924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:49:50;67;38;;166;148615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:52:19;67;37;;170;151479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:54:50;66;37;;167;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:57:21;72;36;;181;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T03:59:50;61;38;;155;151095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:04:52;63;39;;161;151603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:07:22;67;36;;169;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:09:52;70;36;;176;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:12:22;57;37;;144;149231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:14:52;61;37;;154;150650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:17:22;56;33;;140;149014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:19:52;67;38;;169;149757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:22:22;64;34;;161;150156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:24:52;59;36;;150;150626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:27:22;59;34;;149;150194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:29:52;65;36;;163;150192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:32:22;63;37;;157;148887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:34:52;61;35;;152;149368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:37:22;69;35;;175;150967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:39:52;60;36;;152;149690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:42:22;62;36;;156;149978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:44:52;61;34;;150;147372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:47:22;51;35;;129;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:49:52;58;34;;146;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:52:22;64;36;;163;152761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:54:52;56;32;;140;148432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:57:22;55;34;;140;150766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T04:59:52;64;38;;163;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:02:22;67;35;;168;149892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:07:24;60;42;;153;151191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:09:55;65;34;;163;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:12:25;62;36;;153;146643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:14:55;58;34;;151;154157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:17:25;62;35;;156;149842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:19:55;64;35;;161;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:22:25;61;36;;154;150228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:24:55;66;33;;166;149669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:27:25;59;36;;149;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:29:55;76;37;;192;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:32:25;69;37;;175;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:34:55;54;32;;135;148644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:37:25;57;36;;144;149539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:39:56;54;32;;136;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:42:26;57;35;;144;151219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:44:56;64;32;;159;148667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:47:26;57;36;;144;151084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:49:56;72;37;;182;150102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:52:26;63;35;;158;149919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:54:56;64;35;;159;148872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:57:26;69;36;;175;150585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T05:59:56;60;35;;153;151047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:02:26;63;34;;160;150079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:04:56;64;33;;160;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:07:26;56;33;;140;149452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:09:56;55;35;;138;150517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:12:26;57;33;;144;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:14:56;62;33;;156;150623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:17:26;60;35;;151;150082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:19:56;57;34;;142;149297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:22:26;59;33;;149;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:24:56;65;36;;164;150893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:27:28;68;34;;171;149909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:29:57;59;35;;148;150452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:32:27;59;35;;147;147278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:34:57;58;35;;149;153407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:37:27;73;36;;183;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:39:57;64;35;;160;148378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:42:27;65;36;;166;151617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:44:57;64;34;;161;149123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:47:27;60;36;;151;149257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:49:57;63;35;;161;151256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:52:27;65;34;;162;149063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:54:58;65;35;;164;151313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:57:28;60;34;;150;149240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T06:59:58;60;36;;153;151323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:02:28;62;34;;155;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:04:58;68;36;;169;148966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:07:28;63;35;;159;151106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:09:58;66;36;;167;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:12:28;61;34;;155;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:14:58;58;37;;145;149219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:17:28;62;34;;157;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:19:58;68;36;;171;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:22:28;58;35;;147;150596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:24:58;60;34;;149;148534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:27:28;63;37;;159;150589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:29:58;58;34;;147;149862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:32:28;70;38;;177;149810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:34:58;67;34;;170;150295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:37:28;60;37;;153;150875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:39:58;66;36;;166;149493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:42:28;64;37;;161;149487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:44:58;70;37;;177;151162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:47:28;60;35;;152;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:49:58;60;33;;150;148991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:52:28;68;38;;169;148589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:54:58;53;37;;135;151999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:57:28;72;38;;182;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T07:59:58;66;37;;167;150046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:02:28;64;38;;161;149367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:04:58;68;37;;168;147822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:07:28;61;37;;155;152000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:09:58;57;37;;144;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:12:28;71;38;;180;151420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:14:58;69;39;;173;148860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:17:28;56;37;;141;150140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:19:58;67;38;;166;148047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:22:28;63;39;;161;152283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:24:58;60;38;;151;148812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:27:28;67;41;;168;150225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:29:58;63;40;;160;151955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:32:28;58;39;;145;148349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:34:58;68;39;;172;151345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:37:29;62;40;;155;148598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:39:58;54;38;;138;150872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:42:29;59;41;;150;150794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:44:59;57;40;;144;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:47:29;54;37;;136;150622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:49:59;66;40;;163;147985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:52:29;64;43;;163;151875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:54:59;64;40;;161;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:57:29;58;42;;145;147783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T08:59:59;62;43;;156;148980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:02:29;66;43;;171;153542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:04:59;62;42;;156;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:07:29;65;41;;164;149579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:09:59;57;43;;143;148766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:12:29;66;45;;164;148524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:14:59;60;41;;155;153323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:17:29;69;46;;174;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:19:59;63;43;;159;149242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:22:29;63;45;;160;150673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:24:59;62;42;;156;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:27:29;56;42;;142;149853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:29:59;63;46;;157;149460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:32:29;63;42;;159;149712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:34:59;66;48;;166;150355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:37:29;66;44;;166;150655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:39:59;64;45;;159;148395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:42:37;65;48;;165;150753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:45:06;63;46;;159;150754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:47:35;57;44;;145;150780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:50:08;73;48;;183;149245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:52:38;67;47;;168;148927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:55:08;64;46;;165;152546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T09:57:35;69;49;;173;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:02:33;59;48;;147;148836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:05:07;64;47;;163;151436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:07:34;66;48;;167;150460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:10:03;55;47;;140;150341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:15:24;65;51;;167;152881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:17:39;65;50;;163;149158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:20:18;56;49;;142;151544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:22:54;63;48;;158;149447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:25:09;68;52;;172;151335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:27:37;63;49;;158;149022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:30:07;60;49;;153;152407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:32:40;59;49;;150;150197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:35:12;69;54;;174;150885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:37:37;71;51;;178;149776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:40:15;73;54;;186;150923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:42:39;69;54;;174;150611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:45:22;60;53;;150;149753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:47:39;68;51;;173;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:50:11;63;54;;158;149840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:52:39;62;53;;156;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:55:11;67;55;;168;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T10:57:39;62;54;;155;149979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:00:27;72;56;;183;150854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:02:40;61;59;;153;148105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:05:24;54;53;;138;150943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:07:41;57;55;;143;149745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:10:11;77;59;;192;147700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:12:41;62;58;;160;154482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:17:42;63;58;;160;150321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:20:22;59;59;;149;149342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:22:42;62;59;;158;151747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:25:17;59;57;;150;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:27:43;64;61;;162;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:32:44;64;59;;162;150178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:35:31;76;64;;192;150355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:37:45;62;64;;157;149887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:40:16;60;62;;151;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:42:47;68;64;;173;152048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:45:21;70;62;;177;150332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:47:51;69;66;;175;150891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:50:30;66;63;;166;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:52:50;68;65;;173;150768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T11:58:04;57;64;;145;151854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:08:00;59;66;;150;150207
