sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:00:46;101460.72;;;8.15;94.40
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:03:20;101458.19;;;8.28;92.63
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:05:56;101458.75;;;8.17;94.07
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:08:23;101453.75;;;8.16;94.08
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:10:49;101454.53;;;8.09;94.29
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:13:18;101463.72;;;8.12;95.11
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:15:47;101460.53;;;8.10;95.11
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:18:14;101460.53;;;8.10;95.16
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:20:40;101458.13;;;8.08;95.31
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:23:08;101457.72;;;8.12;95.52
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:25:34;101460.72;;;8.15;95.24
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:28:00;101454.53;;;8.09;95.26
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:30:27;101454.31;;;8.11;95.10
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:32:54;101457.94;;;8.17;93.82
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:35:22;101452.75;;;8.17;93.74
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:37:53;101451.91;;;8.03;94.07
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:40:21;101444.53;;;8.13;93.83
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:42:47;101451.91;;;7.96;94.43
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:45:16;101444.91;;;7.97;95.69
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:47:41;101447.09;;;8.00;95.72
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:50:07;101432.88;;;7.96;94.94
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:52:34;101436.84;;;7.92;95.66
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:55:00;101428.47;;;7.90;95.40
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:57:26;101428.66;;;7.95;94.88
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T00:59:51;101417.84;;;7.85;95.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:02:17;101427.25;;;7.86;94.96
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:04:43;101430.25;;;7.89;94.81
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:07:08;101426.28;;;7.93;93.65
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:09:34;101415.03;;;7.79;95.24
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:12:00;101411.03;;;7.77;95.49
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:14:27;101417.03;;;7.77;95.35
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:16:53;101417.44;;;7.74;95.48
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:19:19;101422.03;;;7.79;95.13
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:21:46;101415.22;;;7.71;96.31
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:24:12;101413.22;;;7.73;95.86
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:26:41;101421.03;;;7.73;95.95
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:29:07;101414.81;;;7.74;96.01
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:31:34;101412.03;;;7.76;95.64
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:33:59;101410.88;;;7.85;94.99
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:36:24;101410.66;;;7.80;94.01
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:38:50;101414.81;;;7.74;94.79
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:41:15;101406.81;;;7.69;94.58
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:43:42;101413.56;;;7.64;95.25
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:46:25;101398.38;;;7.61;96.27
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:48:54;101397.63;;;7.73;95.15
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:51:25;101395.22;;;7.65;96.17
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:53:56;101385.03;;;7.70;96.60
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:56:26;101377.25;;;7.70;96.27
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T01:59:01;101381.06;;;7.74;96.29
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:01:28;101383.06;;;7.72;96.40
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:03:56;101377.47;;;7.75;95.50
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:06:25;101384.47;;;7.75;95.71
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:09:04;101367.69;;;7.84;95.06
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:11:35;101376.06;;;7.79;92.61
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:14:01;101373.84;;;7.70;93.58
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:16:36;101364.84;;;7.66;94.14
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:19:09;101374.44;;;7.65;94.23
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:22:06;101360.50;;;7.79;92.50
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:24:54;101359.88;;;7.71;92.96
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:33:18;101345.63;;;7.60;93.04
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:36:07;101346.03;;;7.57;93.86
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:38:45;101356.41;;;7.57;94.24
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:41:21;101344.41;;;7.56;93.96
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:43:53;101343.22;;;7.59;93.96
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:46:37;101334.69;;;7.71;93.45
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:49:11;101337.72;;;7.82;91.29
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:51:40;101337.22;;;7.58;90.04
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:54:09;101331.19;;;7.38;90.75
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:56:35;101331.94;;;7.32;91.74
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T02:59:01;101326.94;;;7.30;90.81
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:04:52;101326.69;;;7.19;92.62
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:10:19;101320.72;;;7.18;92.40
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:13:10;101321.91;;;7.15;92.66
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:18:31;101315.50;;;7.11;93.16
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:21:28;101307.09;;;7.09;93.36
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:24:00;101303.13;;;7.13;93.97
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:26:52;101301.75;;;7.18;93.14
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:29:20;101299.50;;;7.08;92.96
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:31:52;101297.31;;;7.11;93.52
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:34:25;101304.69;;;7.08;93.32
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:37:11;101293.31;;;7.09;93.35
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:39:39;101297.53;;;7.10;93.59
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:42:11;101292.75;;;7.13;92.98
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:44:39;101283.34;;;7.12;93.59
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:47:10;101285.53;;;7.09;93.58
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:49:44;101280.34;;;7.09;93.54
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:52:10;101277.56;;;7.10;94.01
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:54:37;101277.56;;;7.10;94.32
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T03:59:49;101270.41;;;7.19;93.67
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:02:14;101270.00;;;7.15;92.29
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:04:46;101261.13;;;7.03;92.95
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:07:11;101271.53;;;7.03;93.98
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:09:37;101263.81;;;7.16;92.92
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:12:03;101259.00;;;7.07;92.40
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:14:28;101251.53;;;6.97;92.22
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:16:54;101255.09;;;6.90;93.40
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:19:19;101260.69;;;6.87;93.28
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:21:45;101260.47;;;6.81;93.77
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:24:10;101253.50;;;6.89;92.70
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:26:36;101247.06;;;6.78;93.90
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:29:01;101245.50;;;6.83;94.36
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:31:28;101248.91;;;6.84;93.98
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:33:53;101240.09;;;6.78;93.89
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:36:19;101244.47;;;6.78;94.68
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:38:45;101235.91;;;6.77;94.89
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:41:11;101231.50;;;6.78;95.13
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:43:36;101228.88;;;6.71;95.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:46:02;101214.28;;;6.70;95.31
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:48:28;101221.06;;;6.65;95.49
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:50:53;101218.75;;;6.76;94.31
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:53:19;101216.09;;;6.70;95.31
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:55:44;101216.19;;;6.48;95.92
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T04:58:10;101213.41;;;6.50;95.91
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:00:35;101215.44;;;6.54;95.69
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:03:00;101214.06;;;6.59;95.43
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:05:26;101211.47;;;6.65;95.60
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:07:51;101213.25;;;6.58;94.93
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:10:17;101205.47;;;6.58;96.35
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:12:43;101203.47;;;6.53;97.14
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:15:08;101194.72;;;6.61;96.15
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:17:35;101198.28;;;6.53;96.99
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:20:02;101195.47;;;6.48;97.41
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:22:27;101189.13;;;6.58;96.65
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:24:53;101187.50;;;6.50;96.64
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:27:19;101185.69;;;6.50;96.72
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:29:45;101183.88;;;6.44;97.59
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:32:10;101171.91;;;6.43;97.62
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:34:37;101179.84;;;6.42;97.94
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:37:02;101174.66;;;6.42;98.28
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:39:28;101175.47;;;6.42;97.59
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:41:53;101167.34;;;6.45;97.57
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:44:19;101169.13;;;6.45;97.40
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:46:44;101175.66;;;6.41;97.97
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:49:09;101178.88;;;6.43;98.35
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:51:35;101180.53;;;6.57;98.12
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:54:00;101182.50;;;6.48;97.43
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:56:27;101169.06;;;6.38;98.68
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T05:58:53;101169.81;;;6.32;99.20
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:01:19;101160.38;;;6.52;97.58
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:03:47;101156.25;;;6.30;98.93
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:06:13;101165.47;;;6.39;98.88
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:08:38;101150.91;;;6.38;99.08
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:11:03;101154.31;;;6.39;99.07
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:13:29;101146.50;;;6.32;99.80
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:15:54;101142.53;;;6.36;99.42
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:18:19;101139.94;;;6.36;99.47
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:20:45;101141.75;;;6.36;99.49
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:23:10;101147.13;;;6.34;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:25:35;101154.56;;;6.44;99.47
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:28:01;101147.72;;;6.36;99.39
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:30:27;101149.94;;;6.39;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:32:53;101149.94;;;6.39;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:35:18;101148.13;;;6.40;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:37:44;101148.41;;;6.51;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:40:10;101150.53;;;6.41;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:42:37;101139.25;;;6.56;98.97
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:45:03;101139.44;;;6.54;98.58
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:47:29;101146.00;;;6.43;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:49:55;101136.78;;;6.41;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:52:21;101134.63;;;6.44;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:54:47;101138.94;;;6.37;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:57:13;101136.34;;;6.31;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T06:59:38;101140.34;;;6.33;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:02:03;101141.16;;;6.40;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:04:29;101136.56;;;6.42;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:06:54;101149.13;;;6.39;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:09:20;101142.94;;;6.40;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:11:45;101137.41;;;6.43;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:14:11;101131.03;;;6.45;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:16:36;101121.66;;;6.44;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:19:02;101132.44;;;6.48;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:21:28;101125.59;;;6.40;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:23:55;101127.84;;;6.43;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:26:21;101134.22;;;6.47;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:28:47;101144.00;;;6.45;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:31:12;101143.56;;;6.42;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:33:38;101145.78;;;6.45;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:36:03;101140.94;;;6.35;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:38:30;101147.13;;;6.41;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:40:55;101140.41;;;6.46;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:43:26;101147.00;;;6.49;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:45:55;101155.59;;;6.49;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:48:22;101138.84;;;6.52;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:50:47;101137.66;;;6.54;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:53:17;101134.25;;;6.54;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:55:43;101144.44;;;6.56;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T07:58:13;101152.03;;;6.64;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:00:41;101144.44;;;6.56;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:03:13;101156.63;;;6.62;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:05:44;101148.66;;;6.63;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:08:10;101147.25;;;6.61;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:10:35;101148.88;;;6.68;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:13:02;101155.44;;;6.71;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:17:55;101160.63;;;6.71;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:20:21;101165.41;;;6.61;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:22:47;101151.25;;;6.70;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:25:14;101138.91;;;6.72;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:27:40;101138.88;;;6.65;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:30:07;101144.09;;;6.72;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:32:33;101134.09;;;6.69;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:34:59;101138.09;;;6.71;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:37:25;101150.53;;;6.82;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:39:52;101142.94;;;6.81;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:42:17;101154.94;;;6.89;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:44:43;101146.56;;;6.93;99.51
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:47:08;101151.16;;;6.91;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:49:34;101142.94;;;6.81;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:51:59;101141.56;;;6.85;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:54:25;101140.19;;;6.96;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:56:50;101136.56;;;6.90;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T08:59:16;101141.78;;;7.03;99.44
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:01:41;101127.81;;;6.98;98.66
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:04:07;101123.81;;;6.95;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:06:32;101131.81;;;7.00;98.90
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:08:57;101127.41;;;7.01;99.29
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:11:23;101128.22;;;7.01;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:13:48;101137.03;;;7.07;100.00
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:16:14;101122.47;;;7.12;99.75
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:18:39;101127.44;;;7.07;99.92
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:21:04;101116.69;;;7.17;99.70
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:23:30;101109.09;;;7.15;99.09
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:25:55;101105.09;;;7.20;98.60
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:28:21;101102.91;;;7.23;99.57
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:30:46;101097.91;;;7.28;99.54
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:33:16;101090.53;;;7.32;98.82
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:35:44;101092.75;;;7.41;98.95
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:38:11;101091.94;;;7.54;98.39
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:40:41;101089.94;;;7.56;97.78
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:51:31;101076.34;;;7.67;97.04
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:54:01;101075.94;;;7.70;97.02
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:56:29;101076.13;;;7.82;96.48
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T09:59:00;101070.72;;;7.84;96.40
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:01:44;101072.50;;;7.90;95.91
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:04:39;101065.91;;;7.94;95.90
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:07:50;101064.50;;;7.98;95.69
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:10:20;101063.06;;;8.08;95.30
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:13:03;101064.63;;;8.16;95.03
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:21:03;101066.41;;;8.35;93.24
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:23:54;101068.34;;;8.47;93.14
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:26:28;101072.16;;;8.44;93.11
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:29:05;101064.53;;;8.49;92.78
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:31:40;101062.28;;;8.59;92.75
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:34:15;101066.50;;;8.60;91.68
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:36:47;101070.47;;;8.63;91.71
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:39:33;101073.03;;;8.69;91.19
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:42:03;101071.22;;;8.70;91.29
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:44:37;101064.81;;;8.73;91.18
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:47:09;101067.41;;;8.73;90.55
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:49:50;101071.78;;;8.79;90.58
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:52:28;101064.72;;;8.86;88.67
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:54:56;101060.38;;;8.80;88.76
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T10:57:31;101054.94;;;8.81;88.76
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:00:16;101052.50;;;8.86;89.28
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:02:55;101047.50;;;8.91;89.30
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:05:39;101035.44;;;8.97;89.17
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:10:55;101027.72;;;9.09;89.27
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:13:59;101049.72;;;9.13;89.04
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:16:26;101055.06;;;9.24;88.86
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:19:17;101061.22;;;9.30;86.25
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:21:46;101058.63;;;9.30;85.33
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:24:13;101060.25;;;9.24;85.23
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:26:48;101061.66;;;9.27;85.38
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:29:26;101059.41;;;9.30;86.86
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:31:54;101061.66;;;9.45;84.61
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:34:30;101053.78;;;9.33;84.04
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:40:03;101049.72;;;9.38;85.68
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:42:29;101052.91;;;9.40;85.68
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:45:20;101046.09;;;9.39;85.65
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:47:53;101037.06;;;9.41;84.71
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:50:32;101025.13;;;9.33;85.60
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:53:09;101035.91;;;9.37;85.35
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T11:58:32;101028.97;;;9.31;85.73
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T12:04:37;101018.31;;;9.32;85.59
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T12:09:52;101009.13;;;9.30;85.53
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T12:15:04;101013.25;;;9.38;85.54
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T12:17:44;101007.69;;;9.34;86.63
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T12:20:24;101003.84;;;9.37;87.03
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T12:25:34;100999.38;;;9.44;85.80
65215;BME280;51796;52.21098430;5.17586220;2023-02-22T12:28:17;100996.56;;;9.45;86.58
