sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8046;SDS011;67150;42.516;23.358;2023-02-22T00:00:56;4.07;;;2.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:03:47;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:06:34;2.83;;;2.57;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:09:20;2.70;;;2.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:12:06;3.07;;;2.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:14:54;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:17:40;3.00;;;2.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:20:26;2.63;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:23:13;3.10;;;2.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:26:02;2.67;;;2.47;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:28:48;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:31:37;4.63;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:34:23;2.70;;;2.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:37:09;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:39:55;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:42:41;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:45:27;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:48:16;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:51:02;2.30;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:53:48;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:56:34;3.13;;;2.37;;
8046;SDS011;67150;42.516;23.358;2023-02-22T00:59:21;2.93;;;2.27;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:02:06;2.40;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:04:54;2.53;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:07:40;2.07;;;1.97;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:10:27;2.20;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:13:14;2.37;;;2.17;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:16:02;2.53;;;2.33;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:18:51;2.40;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:21:39;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:24:25;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:27:10;2.10;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:29:57;2.23;;;2.07;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:32:42;3.50;;;2.23;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:35:29;2.33;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:38:18;2.40;;;2.13;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:41:04;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:43:49;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:46:35;2.10;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:49:21;2.33;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:52:11;2.27;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:55:04;2.10;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T01:57:51;2.20;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:00:37;2.10;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:03:25;2.20;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:06:13;2.97;;;2.23;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:09:02;2.23;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:11:55;2.03;;;1.93;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:14:43;2.10;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:17:29;2.20;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:20:18;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:26:40;2.10;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:33:16;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:36:07;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:38:59;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:41:53;2.20;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:44:40;1.73;;;1.63;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:47:33;1.97;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:50:25;4.03;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:53:17;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:56:05;2.23;;;2.03;;
8046;SDS011;67150;42.516;23.358;2023-02-22T02:58:51;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:01:44;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:04:47;1.87;;;1.77;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:07:45;2.10;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:10:43;1.83;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:13:44;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:16:40;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:19:31;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:22:20;1.83;;;1.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:25:12;1.77;;;1.67;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:28:02;2.07;;;1.97;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:30:55;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:33:56;2.03;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:36:46;2.60;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:39:34;1.80;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:42:25;1.67;;;1.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:45:14;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:48:04;2.10;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:50:54;1.87;;;1.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:53:41;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:56:29;1.97;;;1.87;;
8046;SDS011;67150;42.516;23.358;2023-02-22T03:59:20;2.23;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:02:09;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:04:54;1.90;;;1.77;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:07:41;2.33;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:10:27;2.00;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:13:13;2.53;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:16:00;2.37;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:18:46;2.53;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:21:32;2.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:24:18;2.00;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:27:03;2.87;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:29:49;1.77;;;1.63;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:32:36;2.63;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:35:22;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:38:08;2.50;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:40:54;2.73;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:43:40;2.90;;;2.03;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:46:26;1.87;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:49:13;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:51:58;1.77;;;1.67;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:54:44;1.97;;;1.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T04:57:30;2.27;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:00:16;2.17;;;1.57;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:03:04;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:05:51;2.10;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:08:37;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:11:23;2.13;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:14:09;2.33;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:16:56;2.67;;;1.77;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:19:42;2.13;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:22:29;4.33;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:25:15;3.20;;;2.17;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:28:01;8.63;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:30:49;4.40;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:33:35;2.90;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:36:22;2.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:39:09;2.20;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:41:56;2.10;;;1.77;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:44:41;3.53;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:47:27;2.37;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:50:13;2.67;;;1.87;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:53:00;3.90;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:55:47;1.80;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T05:58:32;2.13;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:01:18;4.27;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:04:04;3.50;;;1.87;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:06:50;3.50;;;1.77;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:09:36;3.80;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:12:24;2.53;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:15:09;2.90;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:17:56;2.37;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:20:43;3.80;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:23:28;1.90;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:26:14;2.47;;;2.23;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:29:02;1.70;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:31:48;2.10;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:34:34;2.43;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:37:20;3.70;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:40:06;1.93;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:42:54;4.30;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:45:42;2.27;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:48:27;2.07;;;1.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:51:13;2.70;;;1.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:53:59;4.80;;;1.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:56:45;1.80;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T06:59:30;1.87;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:02:17;2.80;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:05:03;2.03;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:07:50;2.03;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:10:39;3.73;;;1.93;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:13:25;1.80;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:16:11;3.03;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:18:58;2.80;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:21:44;2.03;;;1.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:24:31;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:27:17;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:30:04;2.37;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:32:50;1.90;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:35:42;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:38:30;2.77;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:41:16;2.03;;;1.93;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:44:02;2.00;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:46:48;1.80;;;1.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:49:34;2.00;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:52:24;2.87;;;2.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:55:10;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T07:57:56;2.00;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:00:44;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:03:32;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:06:20;2.00;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:09:10;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:11:56;2.00;;;1.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:14:42;2.37;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:17:28;2.20;;;1.97;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:20:14;1.90;;;1.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:23:03;2.40;;;2.13;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:25:51;3.03;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:28:40;2.23;;;2.03;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:31:26;2.30;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:34:11;2.07;;;1.87;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:36:57;1.97;;;1.87;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:39:43;2.93;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:42:30;2.40;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:45:16;2.60;;;2.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:48:02;2.23;;;2.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:50:48;3.80;;;2.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:53:34;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:56:20;2.73;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T08:59:11;2.80;;;2.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:01:57;3.43;;;2.43;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:04:42;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:07:28;2.90;;;2.63;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:10:14;2.50;;;2.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:13:03;3.23;;;2.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:15:50;2.60;;;2.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:18:36;2.83;;;2.53;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:21:23;2.80;;;2.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:24:09;3.17;;;2.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:26:55;2.80;;;2.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:29:42;4.50;;;2.67;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:32:33;2.90;;;2.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:35:20;4.90;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:38:09;3.13;;;2.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:40:59;3.20;;;2.77;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:44:08;3.97;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:47:02;3.50;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:49:55;4.50;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:52:49;3.20;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:55:41;3.20;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T09:58:31;4.20;;;3.43;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:01:21;4.10;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:04:13;3.90;;;3.23;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:07:08;4.83;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:10:01;4.23;;;3.47;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:12:52;5.43;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:15:45;3.07;;;2.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:19:00;4.83;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:22:17;4.00;;;3.07;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:25:13;4.50;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:28:02;3.27;;;2.97;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:30:56;5.20;;;3.17;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:33:47;3.07;;;2.77;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:36:39;4.67;;;3.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:39:29;6.43;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:42:16;3.17;;;2.87;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:45:13;5.77;;;3.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:48:06;4.23;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:50:56;3.90;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:53:44;3.23;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:56:46;5.17;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T10:59:35;4.57;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:02:23;3.20;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:05:24;3.90;;;3.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:08:21;3.83;;;3.17;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:11:19;5.00;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:14:09;5.70;;;3.17;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:16:56;4.03;;;2.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:19:46;4.10;;;3.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:22:36;5.30;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:25:25;4.83;;;3.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:28:16;4.77;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:31:15;3.40;;;2.87;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:34:07;3.63;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:40:20;3.27;;;2.97;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:43:07;4.57;;;3.07;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:45:56;3.43;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:48:53;3.83;;;3.23;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:51:44;3.30;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T11:57:57;4.63;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:00:52;4.67;;;3.07;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:03:48;4.80;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:07:03;5.50;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:10:00;4.43;;;3.13;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:13:00;4.43;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:16:05;3.47;;;3.07;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:19:06;3.43;;;3.13;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:21:58;3.70;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:24:48;3.53;;;2.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:27:43;3.60;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:30:33;3.90;;;2.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:33:24;4.13;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:36:16;4.63;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:39:10;6.00;;;3.57;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:42:18;4.07;;;3.47;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:45:10;9.73;;;3.67;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:48:06;5.77;;;3.33;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:51:09;5.30;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:54:04;8.60;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:56:56;5.20;;;3.53;;
8046;SDS011;67150;42.516;23.358;2023-02-22T12:59:48;5.23;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:02:37;4.13;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:05:28;3.57;;;3.27;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:08:22;4.00;;;3.20;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:11:13;6.83;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:14:12;6.47;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:17:14;5.50;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:20:07;5.87;;;3.33;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:23:02;4.47;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:25:57;7.77;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:28:54;5.53;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:31:50;5.17;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:34:49;3.30;;;3.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:37:50;6.20;;;3.57;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:41:03;5.10;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:44:05;4.13;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:53:52;3.90;;;3.13;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:56:42;4.83;;;3.43;;
8046;SDS011;67150;42.516;23.358;2023-02-22T13:59:30;3.80;;;3.43;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:02:31;4.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:05:46;5.53;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:08:37;3.87;;;3.47;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:14:43;4.00;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:17:58;5.23;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:20:45;4.70;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:23:48;4.23;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:26:35;4.80;;;3.53;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:29:25;8.67;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:32:11;4.67;;;3.63;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:34:58;3.97;;;3.43;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:37:47;5.23;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:40:37;5.33;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:43:24;4.07;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:46:13;4.97;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:49:05;6.17;;;3.93;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:52:03;5.73;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:54:57;6.70;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-02-22T14:57:51;3.87;;;3.53;;
8046;SDS011;67150;42.516;23.358;2023-02-22T15:00:45;3.87;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-02-22T15:03:33;4.70;;;3.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T15:06:21;6.63;;;3.83;;
8046;SDS011;67150;42.516;23.358;2023-02-22T15:09:10;5.30;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-02-22T15:12:11;4.67;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T15:18:09;6.30;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-02-22T15:21:04;5.43;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-02-22T15:23:54;4.00;;;3.50;;
