sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:01:01;81;15;;203;148550
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:03:31;87;16;;216;148559
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:06:02;77;15;;197;152328
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:08:34;83;15;;212;151487
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:11:04;89;15;;224;150754
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:13:34;90;16;;226;150148
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:16:04;82;15;;206;150645
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:18:36;90;15;;226;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:21:05;78;15;;197;150694
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:23:35;83;15;;207;149138
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:26:05;83;15;;210;151235
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:28:36;85;15;;212;149308
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:31:06;83;15;;209;150995
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:33:37;81;15;;203;149236
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:36:07;76;15;;193;150940
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:38:37;86;15;;219;151075
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:41:07;80;15;;201;149152
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:43:37;74;15;;187;150681
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:46:07;87;15;;218;149859
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:48:37;84;15;;211;150107
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:51:07;89;15;;224;149615
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:53:37;64;15;;159;147010
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:56:07;79;15;;202;152431
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T00:58:37;81;15;;205;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:01:07;93;15;;233;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:03:37;83;15;;210;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:06:07;88;15;;217;147208
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:08:37;78;15;;199;152059
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:11:07;77;15;;195;150998
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:13:37;72;15;;180;149667
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:16:07;78;15;;195;149702
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:18:37;73;15;;184;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:21:07;81;15;;205;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:23:37;79;15;;199;150156
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:26:07;82;15;;206;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:28:37;87;15;;217;148878
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:31:07;77;15;;195;151384
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:33:37;76;15;;191;148931
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:36:07;83;15;;209;150636
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:38:37;74;15;;187;150534
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:41:07;69;15;;173;149790
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:43:37;81;15;;203;149204
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:48:41;87;15;;218;149671
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:51:14;83;15;;209;150376
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:56:08;81;15;;206;151149
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T01:58:40;90;15;;226;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:01:08;79;15;;197;149309
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:03:39;70;16;;178;151689
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:06:11;80;15;;203;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:11:10;73;15;;182;148207
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:13:40;79;15;;202;152085
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:16:10;79;15;;197;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:18:41;87;15;;219;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:26:20;77;15;;193;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:31:33;80;15;;202;149684
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:38:45;87;15;;220;151665
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:41:18;86;15;;215;149765
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:43:52;86;15;;216;150195
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:46:19;82;15;;204;149228
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:48:47;86;15;;219;152118
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:51:15;86;15;;216;149394
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:53:46;78;15;;198;151335
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:56:17;91;15;;230;151142
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T02:58:48;77;15;;195;150069
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:01:31;73;15;;184;149714
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:03:50;86;15;;217;150237
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:08:54;87;15;;219;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:11:20;70;15;;179;151390
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:13:53;81;15;;204;149763
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:16:31;88;15;;224;152286
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:18:55;80;16;;202;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:21:27;82;15;;207;151081
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:26:23;82;15;;206;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:28:52;79;15;;200;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:31:27;86;15;;218;151190
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:33:54;80;15;;202;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:36:24;74;15;;187;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:38:54;76;15;;192;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:41:24;71;15;;180;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:43:58;78;15;;197;149744
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:46:24;88;15;;219;148296
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:51:25;79;15;;197;149017
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:53:55;83;15;;212;151459
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:56:29;91;15;;229;150503
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T03:58:56;75;15;;190;151198
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:01:26;83;15;;207;149082
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:03:56;88;15;;221;149214
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:06:27;79;15;;201;150934
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:08:56;81;15;;204;150843
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:11:26;79;15;;199;150087
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:13:56;92;15;;230;149995
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:16:26;80;15;;199;149048
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:18:56;85;15;;212;149242
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:21:26;88;15;;224;151759
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:23:57;89;15;;222;148692
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:26:27;81;15;;206;151137
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:28:57;80;15;;201;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:31:27;87;15;;220;150459
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:33:57;73;15;;185;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:36:27;91;15;;228;149871
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:38:57;77;15;;193;149389
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:41:27;77;15;;195;151271
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:43:57;86;15;;215;149946
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:46:27;72;15;;181;149473
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:48:57;82;15;;206;150292
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:51:27;80;15;;200;149468
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:53:57;85;15;;214;150955
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:56:27;79;15;;198;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T04:58:57;85;15;;211;148543
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:01:34;79;15;;200;151522
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:04:00;79;15;;199;150026
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:06:29;82;15;;208;151377
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:08:59;80;15;;202;149964
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:11:29;77;15;;194;149983
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:13:59;87;15;;218;149860
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:16:29;80;15;;199;148507
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:18:59;75;15;;190;150964
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:21:29;74;15;;186;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:23:59;94;15;;237;150088
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:26:29;82;15;;204;148386
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:28:59;76;15;;194;151358
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:31:29;76;15;;192;150087
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:33:59;78;15;;196;149381
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:36:29;83;15;;209;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:38:59;92;15;;231;150117
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:41:29;84;15;;210;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:43:59;72;15;;180;149213
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:46:29;76;15;;192;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:48:59;75;15;;189;150950
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:51:29;77;15;;193;148646
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:53:59;78;15;;197;151275
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:56:29;78;15;;195;148918
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T05:58:59;78;15;;196;150554
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:01:29;83;15;;210;150103
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:03:59;84;15;;210;149255
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:06:29;75;15;;191;151637
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:08:59;77;15;;195;150135
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:11:29;86;15;;216;149423
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:13:59;79;15;;197;149236
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:16:29;69;15;;176;151012
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:18:59;77;15;;192;149580
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:21:29;84;15;;210;149916
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:24:01;77;15;;194;150796
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:26:29;85;15;;213;149309
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:28:59;92;15;;233;150857
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:31:29;81;15;;204;150046
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:33:59;89;15;;222;148893
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:36:29;83;15;;210;150808
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:38:59;78;15;;195;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:41:29;87;15;;220;150534
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:43:59;68;15;;171;149534
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:46:30;82;15;;207;150224
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:48:59;73;15;;182;149261
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:51:30;80;15;;202;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:54:00;78;15;;196;149914
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:56:30;79;15;;198;149407
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T06:59:00;78;15;;198;150989
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:01:30;69;15;;173;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:04:00;86;15;;217;150080
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:06:30;88;15;;221;149402
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:09:00;81;15;;204;151069
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:11:30;74;15;;184;148517
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:14:00;78;15;;198;151322
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:16:30;79;15;;197;148412
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:19:00;78;15;;199;151358
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:21:30;78;15;;197;149902
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:24:00;81;15;;204;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:26:30;89;15;;223;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:29:00;80;15;;202;150174
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:31:34;75;15;;190;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:34:01;76;15;;189;148015
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:36:31;69;15;;174;151058
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:39:01;78;15;;197;150875
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:41:31;88;16;;220;149937
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:44:01;82;15;;208;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:46:31;77;15;;193;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:49:01;87;15;;218;149545
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:51:31;75;15;;189;150489
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:54:01;80;15;;201;149091
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:56:31;77;16;;194;151066
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T07:59:01;85;16;;209;147050
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:01:31;92;17;;235;152931
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:04:01;80;16;;202;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:06:31;84;17;;211;150067
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:09:01;84;16;;211;149439
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:11:31;76;16;;191;150085
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:14:01;81;16;;203;150134
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:16:31;74;15;;186;149330
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:19:01;81;18;;199;146643
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:21:31;84;16;;217;153466
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:24:01;82;18;;206;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:26:31;90;18;;219;145594
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:29:01;71;16;;185;154679
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:31:31;80;18;;199;148992
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:34:01;80;18;;198;148384
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:36:31;72;17;;183;152292
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:39:01;83;19;;206;148887
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:41:31;83;18;;211;151283
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:44:01;79;19;;200;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:46:31;83;18;;205;148138
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:49:01;86;20;;219;152010
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:51:34;81;19;;204;149556
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:54:02;82;20;;205;148633
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:56:32;90;21;;229;152456
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T08:59:02;73;18;;182;149464
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:01:32;80;20;;203;150599
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:04:02;80;19;;201;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:06:32;89;21;;221;148717
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:09:02;82;20;;206;149594
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:11:32;80;20;;204;151408
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:14:02;74;19;;186;149663
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:16:32;88;20;;221;149893
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:19:02;77;20;;193;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:21:32;86;21;;216;150307
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:24:02;77;20;;196;150920
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:26:36;83;20;;208;150087
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:29:03;78;20;;195;148785
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:31:34;87;22;;221;151766
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:34:04;79;21;;198;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:36:33;79;20;;200;150368
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:39:03;76;20;;192;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:41:35;87;22;;220;150542
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:44:10;79;21;;200;150416
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:46:37;88;21;;221;150012
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:51:37;84;22;;211;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:54:09;86;21;;219;152299
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:56:36;85;22;;215;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T09:59:06;78;21;;195;149169
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:01:39;75;20;;188;149587
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:04:22;80;20;;201;149881
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:06:37;73;21;;187;152825
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:09:07;86;21;;216;150324
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:11:52;77;21;;195;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:14:15;78;21;;196;149565
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:21:49;87;21;;221;151075
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:24:31;77;21;;193;149493
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:26:41;78;22;;196;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:29:16;86;21;;219;151590
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:31:45;83;23;;209;149324
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:34:13;72;21;;183;151452
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:36:42;82;23;;208;150697
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:39:34;77;23;;193;149894
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:41:44;88;24;;222;149789
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:44:14;76;22;;194;151645
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:46:44;81;23;;205;150666
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:49:18;79;23;;200;150545
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:51:47;77;24;;195;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:54:23;75;22;;189;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:56:47;78;22;;196;150767
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T10:59:33;77;23;;195;150870
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:01:47;76;23;;193;151453
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:04:18;79;24;;196;147501
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:09:20;78;23;;199;151341
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:11:50;84;24;;211;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:14:26;79;24;;201;150835
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:16:54;84;24;;212;150967
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:19:25;83;25;;208;149400
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:21:55;80;28;;202;151225
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:24:22;91;35;;230;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:26:53;84;37;;212;150918
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:29:26;89;42;;225;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:31:53;85;44;;214;149570
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:34:24;89;49;;225;150927
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:36:54;83;51;;210;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:39:26;81;51;;205;150459
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:41:55;85;51;;214;149665
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:44:26;87;48;;220;151128
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:46:56;83;38;;210;150837
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:49:35;87;34;;218;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:57:10;74;27;;186;150234
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T11:59:34;84;28;;211;150628
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:09:33;85;26;;214;151048
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:12:11;79;26;;199;150603
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:22:04;86;26;;216;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:24:35;72;24;;181;150374
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:27:21;78;24;;198;151307
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:29:36;73;24;;185;150079
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:32:07;81;26;;205;150463
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:34:42;89;26;;224;150273
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:37:11;89;25;;225;151100
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:42:26;78;25;;198;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:44:38;82;25;;207;150587
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:47:13;80;24;;202;150833
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:52:15;71;24;;181;150942
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:57:13;77;25;;192;149415
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T12:59:48;74;23;;187;151065
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:04:41;83;25;;209;149550
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:07:17;84;26;;212;150678
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:09:51;81;26;;204;150823
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:12:16;85;26;;212;149491
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:14:46;87;26;;217;149584
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:17:20;79;26;;201;151872
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:19:45;86;27;;216;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:22:23;83;26;;210;150744
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:24:53;74;26;;186;150545
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:27:17;75;25;;189;149669
