sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:00:31;100865.72;;;31.38;45.64
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:01:04;100866.04;;;31.38;45.56
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:01:38;100867.52;;;31.34;45.57
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:02:11;100869.85;;;31.39;45.64
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:02:45;100870.00;;;31.41;45.56
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:03:21;100867.09;;;31.32;45.68
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:03:54;100865.25;;;31.32;45.72
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:04:28;100863.98;;;31.29;45.71
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:05:01;100866.29;;;31.33;45.70
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:05:34;100868.20;;;31.35;45.70
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:06:15;100867.21;;;31.37;45.74
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:06:48;100870.05;;;31.37;45.66
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:07:22;100869.44;;;31.33;45.69
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:07:55;100868.02;;;31.37;45.72
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:08:30;100869.41;;;31.40;45.64
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:09:04;100867.59;;;31.43;45.62
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:09:37;100866.51;;;31.39;45.65
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:10:12;100865.88;;;31.39;45.66
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:10:45;100865.70;;;31.39;45.67
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:11:19;100866.82;;;31.43;45.60
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:11:52;100862.90;;;31.43;45.58
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:12:25;100863.02;;;31.38;45.62
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:12:58;100861.71;;;31.35;45.66
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:13:32;100861.91;;;31.35;45.67
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:14:05;100861.65;;;31.35;45.68
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:14:39;100856.07;;;31.33;45.75
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:15:13;100856.58;;;31.35;45.79
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:15:46;100856.91;;;31.37;45.71
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:16:21;100858.55;;;31.34;45.72
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:16:55;100858.00;;;31.38;45.75
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:17:28;100856.57;;;31.42;45.68
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:18:02;100855.29;;;31.43;45.64
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:18:37;100857.53;;;31.42;45.63
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:19:10;100857.77;;;31.44;45.64
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:19:43;100856.23;;;31.43;45.65
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:20:16;100857.81;;;31.43;45.71
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:20:50;100858.54;;;31.49;45.63
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:21:23;100859.08;;;31.62;45.49
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:21:57;100855.38;;;31.75;45.38
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:24:20;100855.44;;;32.22;44.80
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:24:53;100854.48;;;32.27;44.73
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:25:28;100856.06;;;32.29;44.69
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:26:01;100853.49;;;32.27;44.71
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:26:35;100856.12;;;32.27;44.73
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:27:08;100857.98;;;32.23;44.76
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:27:42;100855.59;;;32.20;44.82
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:28:16;100854.96;;;32.16;44.86
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:28:52;100854.53;;;32.11;44.88
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:29:26;100853.79;;;32.00;45.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:29:59;100856.41;;;31.98;45.07
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:30:35;100856.02;;;31.96;45.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:31:08;100856.63;;;31.94;45.15
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:31:42;100856.32;;;31.92;45.17
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:32:15;100855.91;;;31.89;45.23
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:32:50;100855.66;;;31.88;45.24
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:33:23;100854.30;;;31.86;45.25
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:33:57;100850.29;;;31.74;45.38
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:34:30;100852.10;;;31.70;45.44
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:35:04;100853.19;;;31.69;45.47
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:35:37;100852.14;;;31.66;45.49
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:36:13;100851.08;;;31.61;45.55
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:36:47;100849.87;;;31.60;45.58
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:37:21;100847.12;;;31.61;45.55
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:37:56;100847.53;;;31.60;45.58
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:38:30;100845.88;;;31.56;45.61
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:39:04;100844.54;;;31.53;45.65
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:39:37;100843.72;;;31.53;45.66
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:40:14;100840.34;;;31.52;45.67
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:40:48;100840.99;;;31.52;45.73
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:41:22;100842.64;;;31.52;45.70
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:41:55;100841.26;;;31.49;45.75
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:42:29;100841.86;;;31.46;45.77
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:43:04;100842.56;;;31.49;45.75
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:43:38;100845.06;;;31.50;45.74
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:44:12;100844.23;;;31.49;45.74
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:44:45;100844.66;;;31.47;45.80
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:45:20;100844.15;;;31.46;45.79
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:45:54;100843.54;;;31.43;45.82
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:46:27;100843.34;;;31.41;45.83
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:47:01;100843.47;;;31.41;45.83
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:47:34;100843.73;;;31.41;45.84
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:48:09;100840.35;;;31.38;45.89
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:48:42;100841.40;;;31.38;45.89
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:49:15;100839.34;;;31.37;45.92
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:49:48;100840.50;;;31.36;45.96
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:50:23;100839.64;;;31.36;46.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:50:57;100837.11;;;31.39;45.95
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:51:31;100839.02;;;31.39;45.93
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:52:04;100841.52;;;31.40;45.92
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:52:38;100839.26;;;31.39;45.93
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:53:12;100838.65;;;31.37;45.96
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:53:45;100840.05;;;31.38;45.95
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:54:18;100842.37;;;31.42;45.90
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:54:51;100841.06;;;31.44;45.86
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:55:26;100841.15;;;31.47;45.84
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:55:59;100840.34;;;31.41;45.91
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:56:33;100837.96;;;31.40;45.93
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:57:07;100839.58;;;31.38;45.96
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:57:42;100842.54;;;31.36;46.01
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:58:16;100841.29;;;31.36;46.01
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:58:49;100841.43;;;31.39;46.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:59:22;100841.74;;;31.39;45.97
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T00:59:56;100842.25;;;31.41;45.95
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:00:33;100841.75;;;31.42;45.94
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:01:08;100841.72;;;31.43;45.94
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:01:41;100842.13;;;31.40;45.97
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:02:15;100843.55;;;31.41;45.95
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:02:48;100840.04;;;31.34;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:03:21;100838.81;;;31.35;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:03:55;100840.55;;;31.34;46.06
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:04:28;100841.94;;;31.37;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:05:01;100841.23;;;31.37;46.05
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:05:35;100841.54;;;31.38;46.01
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:06:09;100840.87;;;31.39;46.02
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:06:42;100840.24;;;31.40;46.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:07:15;100838.66;;;31.43;45.98
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:07:49;100837.48;;;31.39;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:08:23;100838.87;;;31.43;46.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:08:56;100838.26;;;31.40;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:09:29;100838.73;;;31.41;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:10:03;100837.25;;;31.40;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:10:37;100839.14;;;31.43;46.01
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:11:11;100838.44;;;31.46;45.97
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:11:45;100837.32;;;31.42;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:12:18;100836.44;;;31.45;46.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:12:52;100835.10;;;31.46;45.99
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:13:26;100833.33;;;31.47;45.99
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:13:59;100834.83;;;31.46;46.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:14:33;100833.37;;;31.48;45.98
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:15:09;100828.04;;;31.46;46.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:15:44;100828.29;;;31.47;46.01
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:16:18;100826.15;;;31.40;46.08
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:16:52;100823.58;;;31.37;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:17:26;100823.42;;;31.42;46.05
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:17:59;100821.36;;;31.43;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:18:33;100819.42;;;31.42;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:19:08;100817.82;;;31.41;46.05
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:19:41;100816.04;;;31.41;46.06
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:20:20;100816.48;;;31.39;46.08
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:20:54;100817.61;;;31.44;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:21:28;100814.97;;;31.41;46.05
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:22:03;100814.51;;;31.41;46.07
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:22:38;100812.55;;;31.43;46.05
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:23:11;100811.54;;;31.47;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:23:45;100811.44;;;31.48;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:24:19;100812.25;;;31.48;46.02
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:24:53;100811.50;;;31.51;46.01
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:25:29;100811.14;;;31.53;45.97
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:26:02;100810.28;;;31.49;46.05
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:26:36;100806.01;;;31.52;46.02
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:27:10;100803.91;;;31.53;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:27:44;100803.94;;;31.51;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:28:17;100802.96;;;31.51;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:28:50;100800.07;;;31.43;46.13
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:29:23;100801.73;;;31.50;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:29:57;100801.96;;;31.50;46.05
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:30:32;100803.99;;;31.51;46.05
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:31:06;100801.97;;;31.50;46.06
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:31:39;100800.95;;;31.51;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:32:13;100800.48;;;31.52;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:32:46;100800.43;;;31.49;46.07
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:33:19;100799.27;;;31.48;46.09
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:33:53;100796.61;;;31.50;46.08
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:34:26;100795.78;;;31.54;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:34:59;100798.97;;;31.57;46.00
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:35:34;100800.28;;;31.58;45.99
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:36:09;100798.96;;;31.59;45.96
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:36:42;100801.65;;;31.58;45.97
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:37:16;100802.42;;;31.56;46.02
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:37:49;100801.90;;;31.54;46.07
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:38:22;100802.31;;;31.53;46.11
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:38:56;100803.39;;;31.52;46.08
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:39:29;100802.12;;;31.46;46.17
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:40:05;100800.33;;;31.41;46.25
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:40:42;100800.22;;;31.42;46.25
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:41:18;100798.58;;;31.46;46.22
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:41:52;100799.14;;;31.48;46.18
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:42:26;100799.46;;;31.49;46.36
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:43:02;100798.91;;;31.51;46.26
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:43:37;100802.05;;;31.49;46.29
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:44:43;100802.79;;;31.55;46.14
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:45:54;100802.66;;;31.53;46.21
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:46:28;100803.73;;;31.51;46.34
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:47:03;100803.20;;;31.54;46.23
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:47:37;100802.20;;;31.59;46.14
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:48:13;100801.34;;;31.56;46.20
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:48:51;100797.45;;;31.59;46.14
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:49:30;100798.60;;;31.58;46.18
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:50:05;100796.33;;;31.58;46.21
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:50:43;100794.94;;;31.59;46.27
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:51:18;100793.05;;;31.59;46.18
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:51:53;100789.72;;;31.55;46.20
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:52:28;100790.12;;;31.56;46.19
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:53:01;100788.89;;;31.54;46.19
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:53:37;100787.13;;;31.56;46.25
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:54:17;100788.65;;;31.53;46.24
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:54:56;100788.80;;;31.53;46.22
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:55:31;100788.39;;;31.54;46.24
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:56:07;100789.27;;;31.56;46.27
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:56:46;100789.79;;;31.59;46.15
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:57:24;100790.03;;;31.56;46.19
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:57:58;100789.73;;;31.51;46.23
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:58:34;100788.26;;;31.52;46.31
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:59:11;100786.86;;;31.52;46.27
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T01:59:47;100785.99;;;31.54;46.26
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:00:21;100785.10;;;31.57;46.23
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:00:55;100785.08;;;31.59;46.20
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:01:29;100786.10;;;31.59;46.21
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:02:02;100786.68;;;31.59;46.17
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:02:36;100786.58;;;31.59;46.18
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:03:15;100784.28;;;31.60;46.18
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:03:51;100785.95;;;31.62;46.18
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:04:27;100787.28;;;31.62;46.18
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:05:00;100787.24;;;31.63;46.15
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:05:35;100785.44;;;31.62;46.21
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:06:13;100785.35;;;31.65;46.16
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:06:47;100785.07;;;31.68;46.16
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:07:22;100784.19;;;31.68;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:07:56;100788.07;;;31.67;46.11
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:08:35;100785.65;;;31.64;46.11
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:09:15;100783.99;;;31.65;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:09:56;100784.42;;;31.66;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:10:30;100784.90;;;31.64;46.14
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:11:08;100786.91;;;31.61;46.15
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:11:42;100783.90;;;31.63;46.15
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:12:18;100781.38;;;31.63;46.15
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:12:53;100782.33;;;31.66;46.08
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:13:27;100782.85;;;31.62;46.14
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:14:01;100780.72;;;31.64;46.09
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:14:35;100782.06;;;31.63;46.18
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:15:26;100780.21;;;31.66;46.13
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:16:00;100774.17;;;31.68;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:16:38;100778.14;;;31.70;46.07
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:17:14;100777.55;;;31.70;46.07
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:17:49;100776.56;;;31.72;46.06
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:18:24;100773.49;;;31.72;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:18:58;100774.12;;;31.73;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:19:40;100774.49;;;31.72;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:20:21;100773.56;;;31.66;46.06
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:21:32;100777.17;;;31.65;46.08
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:22:28;100772.73;;;31.70;46.02
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:23:14;100776.07;;;31.67;46.06
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:24:09;100774.12;;;31.64;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:25:00;100771.32;;;31.63;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:26:30;100773.64;;;31.64;46.09
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:27:18;100770.25;;;31.64;46.12
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:28:04;100768.68;;;31.64;46.13
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:30:23;100768.64;;;31.63;46.12
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:32:19;100759.06;;;31.68;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:32:56;100756.68;;;31.69;46.19
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:33:32;100755.98;;;31.70;46.14
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:34:13;100757.02;;;31.70;46.11
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:34:52;100752.94;;;31.72;46.09
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:35:36;100753.10;;;31.73;46.02
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:36:16;100750.40;;;31.76;46.15
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:36:57;100750.51;;;31.74;46.06
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:37:38;100750.85;;;31.72;46.06
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:38:24;100745.98;;;31.64;46.14
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:39:09;100743.84;;;31.62;46.23
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:39:50;100742.88;;;31.55;46.32
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:40:33;100742.03;;;31.59;46.25
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:41:12;100740.82;;;31.67;46.31
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:41:50;100742.82;;;31.74;46.15
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:42:27;100739.26;;;31.73;46.10
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:43:12;100739.56;;;31.75;46.04
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:43:54;100740.53;;;31.72;46.07
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:44:35;100739.73;;;31.72;46.09
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:45:12;100739.06;;;31.67;46.13
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:45:50;100738.89;;;31.64;46.16
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:46:29;100740.39;;;31.66;46.13
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:47:06;100741.86;;;31.75;46.03
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:47:45;100740.68;;;31.72;46.09
43440;BME280;30186;-34.93172624;138.59428883;2023-02-22T02:48:24;100737.30;;;31.75;46.07
