sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
1532;BMP280;759;53.170;8.210;2023-02-22T09:08:13;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:10:39;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:13:04;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:15:30;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:17:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:20:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:22:47;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:25:13;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:27:39;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:30:05;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:32:30;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:34:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:37:20;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:39:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:42:27;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:47:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:49:57;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:52:25;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:54:59;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T09:57:34;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:00:07;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:02:56;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:05:25;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:08:04;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:10:33;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:18:12;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:20:45;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:25:42;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:28:12;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:30:41;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:33:19;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:35:45;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:38:18;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:40:58;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:43:24;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:45:54;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:48:20;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:50:45;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:53:11;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T10:58:24;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:00:49;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:03:16;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:05:42;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:08:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:10:40;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:15:42;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:18:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:20:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:23:11;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:25:37;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:30:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:33:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:35:54;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:40:45;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:43:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:48:35;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:51:05;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T11:58:49;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:06:40;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:11:43;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:21:40;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:26:41;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:31:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:36:47;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:41:58;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:44:44;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:47:17;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T12:50:02;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T14:57:32;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:00:42;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:08:29;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:10:56;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:13:23;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:15:56;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:20:49;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:23:20;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:25:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:28:12;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:30:38;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:33:13;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:35:40;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:38:14;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:40:41;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:43:13;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:45:39;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:48:07;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:50:33;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T15:53:03;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:00:38;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:03:08;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:05:37;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:08:03;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:10:33;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:13:03;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:15:30;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:17:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:22:47;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:30:20;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:32:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:35:12;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:37:50;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:40:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:42:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:45:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:47:40;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:50:05;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:52:31;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:54:56;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:57:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T16:59:47;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:02:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:04:41;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:07:13;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:09:39;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:12:04;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:14:30;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:16:57;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:19:24;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:21:49;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:24:19;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:26:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:29:11;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:31:37;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:34:03;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:36:32;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:39:00;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:41:28;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:46:53;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:49:19;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:51:44;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:54:13;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:56:39;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T17:59:06;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:01:33;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:03:59;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:06:31;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:08:57;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:11:23;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:13:50;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:16:16;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:18:41;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:21:07;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:23:32;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:25:58;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:28:24;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:30:49;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:33:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:35:45;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:38:12;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:40:39;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:43:05;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:45:31;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:47:56;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:50:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:52:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:55:12;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T18:57:38;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:00:04;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:02:29;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:04:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:07:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:09:50;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:12:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:14:41;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:17:07;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:19:33;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:21:58;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:24:23;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:26:48;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:29:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:31:48;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:34:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:36:43;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:39:09;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:41:35;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:44:00;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:46:26;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:48:52;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:51:19;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:53:49;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:56:16;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T19:58:42;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:01:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:03:53;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:06:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:08:48;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:11:15;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:13:40;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:16:08;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:18:34;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:21:04;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:23:29;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:25:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:28:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:30:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:33:13;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:35:38;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:38:04;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:40:29;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:42:56;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:45:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:47:47;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:50:12;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:52:38;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:55:03;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:57:30;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T20:59:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:02:20;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:04:46;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:07:11;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:09:36;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:12:02;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:14:31;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:16:56;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:19:21;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:21:51;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:24:18;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:26:44;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:29:09;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:31:35;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:34:01;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:36:29;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:38:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:41:22;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:43:49;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:46:14;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:48:41;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:51:12;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:53:42;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:56:09;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T21:58:35;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:01:04;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:03:30;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:05:55;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:08:20;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:10:53;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:13:20;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:15:45;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:18:10;76361.41;;;-147.12
1532;BMP280;759;53.170;8.210;2023-02-22T22:20:36;76361.41;;;-147.12
