sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29243;DHT22;21110;48.036;15.780;2023-02-22T00:00:18;18.10;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T00:02:45;18.10;45.40
29243;DHT22;21110;48.036;15.780;2023-02-22T00:05:13;18.10;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T00:07:42;18.10;45.40
29243;DHT22;21110;48.036;15.780;2023-02-22T00:10:09;18.10;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T00:12:41;18.10;45.40
29243;DHT22;21110;48.036;15.780;2023-02-22T00:15:08;18.10;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T00:17:35;18.10;45.40
29243;DHT22;21110;48.036;15.780;2023-02-22T00:20:01;18.10;46.00
29243;DHT22;21110;48.036;15.780;2023-02-22T00:22:30;18.10;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T00:24:56;18.10;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T00:27:22;18.10;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T00:29:47;18.10;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T00:32:13;18.10;46.00
29243;DHT22;21110;48.036;15.780;2023-02-22T00:34:40;18.10;46.60
29243;DHT22;21110;48.036;15.780;2023-02-22T00:37:06;18.20;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T00:39:31;18.20;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T00:41:57;18.10;45.60
29243;DHT22;21110;48.036;15.780;2023-02-22T00:44:23;18.10;45.60
29243;DHT22;21110;48.036;15.780;2023-02-22T00:46:48;18.10;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T00:49:17;18.10;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T00:51:43;18.00;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T00:54:09;18.00;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T00:56:35;18.00;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T00:59:02;18.10;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T01:01:28;18.00;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T01:03:54;18.00;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T01:06:20;18.00;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T01:08:47;18.00;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T01:11:15;18.00;45.40
29243;DHT22;21110;48.036;15.780;2023-02-22T01:13:41;18.00;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T01:16:07;18.00;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T01:18:35;18.00;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T01:21:03;17.90;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T01:23:29;17.90;45.60
29243;DHT22;21110;48.036;15.780;2023-02-22T01:25:55;17.90;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T01:28:21;17.90;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T01:30:47;17.90;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T01:33:13;17.90;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T01:35:41;17.90;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T01:38:08;17.90;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T01:40:39;17.90;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T01:43:28;17.90;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T01:46:05;17.90;46.20
29243;DHT22;21110;48.036;15.780;2023-02-22T01:51:17;17.90;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T01:56:44;17.80;45.50
29243;DHT22;21110;48.036;15.780;2023-02-22T01:59:11;17.90;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:01:39;17.90;46.00
29243;DHT22;21110;48.036;15.780;2023-02-22T02:04:15;17.90;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T02:06:42;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:09:31;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:11:59;17.80;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T02:14:27;17.80;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T02:16:57;17.80;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T02:23:03;17.80;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T02:34:39;17.70;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:37:15;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:42:41;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:45:16;17.80;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T02:47:47;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:50:20;17.80;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T02:52:48;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:55:17;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T02:57:43;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T03:00:09;17.70;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T03:03:06;17.70;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T03:08:43;17.70;46.00
29243;DHT22;21110;48.036;15.780;2023-02-22T03:11:22;17.70;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T03:16:46;17.70;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T03:21:54;17.70;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T03:29:56;17.60;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T03:32:28;17.60;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T03:35:22;17.70;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T03:37:54;17.80;46.20
29243;DHT22;21110;48.036;15.780;2023-02-22T03:40:27;17.80;45.70
29243;DHT22;21110;48.036;15.780;2023-02-22T03:43:08;17.80;45.60
29243;DHT22;21110;48.036;15.780;2023-02-22T03:45:35;17.80;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T03:50:52;17.70;45.80
29243;DHT22;21110;48.036;15.780;2023-02-22T03:53:19;17.70;45.90
29243;DHT22;21110;48.036;15.780;2023-02-22T03:55:48;17.70;46.00
29243;DHT22;21110;48.036;15.780;2023-02-22T03:58:17;17.70;46.00
29243;DHT22;21110;48.036;15.780;2023-02-22T04:00:45;17.70;46.20
29243;DHT22;21110;48.036;15.780;2023-02-22T04:03:11;17.70;46.20
29243;DHT22;21110;48.036;15.780;2023-02-22T04:05:37;17.70;46.60
29243;DHT22;21110;48.036;15.780;2023-02-22T04:08:02;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:10:30;17.70;46.20
29243;DHT22;21110;48.036;15.780;2023-02-22T04:12:56;17.70;46.20
29243;DHT22;21110;48.036;15.780;2023-02-22T04:15:22;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:17:48;17.60;46.20
29243;DHT22;21110;48.036;15.780;2023-02-22T04:20:16;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:22:44;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:25:10;17.60;46.50
29243;DHT22;21110;48.036;15.780;2023-02-22T04:27:36;17.60;46.30
29243;DHT22;21110;48.036;15.780;2023-02-22T04:30:02;17.60;46.30
29243;DHT22;21110;48.036;15.780;2023-02-22T04:32:27;17.60;46.50
29243;DHT22;21110;48.036;15.780;2023-02-22T04:34:53;17.60;46.40
29243;DHT22;21110;48.036;15.780;2023-02-22T04:37:19;17.60;46.20
29243;DHT22;21110;48.036;15.780;2023-02-22T04:39:44;17.60;46.30
29243;DHT22;21110;48.036;15.780;2023-02-22T04:42:10;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:44:35;17.70;46.50
29243;DHT22;21110;48.036;15.780;2023-02-22T04:47:01;17.60;46.00
29243;DHT22;21110;48.036;15.780;2023-02-22T04:49:26;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:51:52;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:54:18;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:56:44;17.60;46.10
29243;DHT22;21110;48.036;15.780;2023-02-22T04:59:10;17.60;46.40
29243;DHT22;21110;48.036;15.780;2023-02-22T05:01:36;17.70;46.50
29243;DHT22;21110;48.036;15.780;2023-02-22T05:04:03;17.70;46.40
29243;DHT22;21110;48.036;15.780;2023-02-22T05:06:29;17.80;46.30
29243;DHT22;21110;48.036;15.780;2023-02-22T05:08:55;17.80;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T05:11:21;18.00;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T05:13:47;17.90;46.70
29243;DHT22;21110;48.036;15.780;2023-02-22T05:16:13;17.90;46.90
29243;DHT22;21110;48.036;15.780;2023-02-22T05:18:39;17.80;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T05:21:05;17.70;46.80
29243;DHT22;21110;48.036;15.780;2023-02-22T05:23:32;17.70;46.90
29243;DHT22;21110;48.036;15.780;2023-02-22T05:25:58;17.70;46.80
29243;DHT22;21110;48.036;15.780;2023-02-22T05:28:24;17.70;46.80
29243;DHT22;21110;48.036;15.780;2023-02-22T05:30:50;17.70;46.90
29243;DHT22;21110;48.036;15.780;2023-02-22T05:33:15;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T05:35:42;17.90;47.90
29243;DHT22;21110;48.036;15.780;2023-02-22T05:38:09;17.80;47.60
29243;DHT22;21110;48.036;15.780;2023-02-22T05:40:35;17.80;47.90
29243;DHT22;21110;48.036;15.780;2023-02-22T05:43:01;17.80;48.00
29243;DHT22;21110;48.036;15.780;2023-02-22T05:45:27;17.70;47.70
29243;DHT22;21110;48.036;15.780;2023-02-22T05:47:53;17.70;47.80
29243;DHT22;21110;48.036;15.780;2023-02-22T05:50:19;17.70;47.70
29243;DHT22;21110;48.036;15.780;2023-02-22T05:52:47;17.70;47.60
29243;DHT22;21110;48.036;15.780;2023-02-22T05:55:18;17.70;47.60
29243;DHT22;21110;48.036;15.780;2023-02-22T05:57:44;17.70;47.60
29243;DHT22;21110;48.036;15.780;2023-02-22T06:00:24;17.70;47.50
29243;DHT22;21110;48.036;15.780;2023-02-22T06:02:58;17.60;47.50
29243;DHT22;21110;48.036;15.780;2023-02-22T06:05:24;17.70;47.50
29243;DHT22;21110;48.036;15.780;2023-02-22T06:07:50;17.60;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:10:15;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:12:41;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T06:15:08;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T06:17:34;17.60;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:20:01;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T06:22:27;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:24:52;17.60;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:27:18;17.60;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T06:29:45;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:32:11;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:34:37;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:37:04;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:39:29;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T06:41:55;17.60;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T06:44:22;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T06:46:49;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T06:49:18;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T06:51:44;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T06:54:11;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T06:56:37;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T06:59:02;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:01:28;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T07:03:54;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:06:20;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:08:46;17.60;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T07:11:12;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:13:38;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:16:04;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:18:30;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:20:55;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:23:23;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:25:49;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:28:14;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:30:40;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:33:08;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:35:37;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:38:04;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T07:40:32;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:43:04;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:45:33;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T07:48:01;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T07:50:28;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T07:52:56;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T07:55:25;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T07:57:53;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:00:27;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:02:54;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:05:23;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:07:49;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:10:16;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:12:42;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:15:14;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:17:40;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T08:20:06;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:22:32;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T08:24:57;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:27:24;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T08:29:51;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:32:17;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T08:34:43;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:37:09;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T08:39:35;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:42:00;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:44:26;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:46:52;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:49:17;17.60;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T08:51:45;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:54:10;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:56:36;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T08:59:02;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T09:01:27;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T09:03:54;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:06:21;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:08:46;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:11:12;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:13:38;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:16:04;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:18:30;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:20:57;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:23:25;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:25:51;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T09:28:17;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:30:43;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:33:11;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:35:39;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:38:15;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:41:10;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T09:43:47;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:46:30;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:54:44;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T09:57:21;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:02:52;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T10:05:23;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T10:08:00;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:10:34;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T10:23:37;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:26:13;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:28:53;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:31:25;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:33:57;17.60;46.90
29243;DHT22;21110;48.036;15.780;2023-02-22T10:36:25;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:38:58;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:41:30;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:43:56;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:46:23;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:48:53;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:51:19;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:54:09;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T10:56:52;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:02:29;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T11:04:55;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T11:07:26;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T11:09:57;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:14:55;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:17:29;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:19:55;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:22:38;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:25:06;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:27:40;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:30:32;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T11:38:28;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T11:41:15;17.60;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:43:47;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T11:46:22;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T12:08:24;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:11:13;17.70;47.00
29243;DHT22;21110;48.036;15.780;2023-02-22T12:13:51;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:19:36;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:22:11;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:24:41;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:27:16;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:29:50;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:32:42;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:38:13;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:40:55;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:43:33;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:48:56;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T12:59:32;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T13:04:45;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T13:21:27;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T13:26:44;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T13:32:03;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T13:56:08;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T13:58:47;17.70;47.10
29243;DHT22;21110;48.036;15.780;2023-02-22T14:06:54;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T14:09:48;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T14:20:24;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T14:22:56;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T14:25:40;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T14:28:36;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T14:33:59;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T14:36:31;17.70;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T14:39:14;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T14:41:47;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T14:44:20;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T14:46:47;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T14:49:20;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T14:51:59;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T14:54:30;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T14:59:25;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:02:06;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:04:35;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:07:30;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:10:46;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:16:01;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:18:45;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:21:24;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:24:02;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:26:36;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:29:23;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T15:31:50;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:34:21;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:36:51;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T15:39:27;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T15:42:16;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T15:44:50;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T15:47:20;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T15:53:03;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T15:55:30;17.70;47.50
29243;DHT22;21110;48.036;15.780;2023-02-22T15:58:00;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T16:00:34;17.70;47.50
29243;DHT22;21110;48.036;15.780;2023-02-22T16:03:20;17.70;47.50
29243;DHT22;21110;48.036;15.780;2023-02-22T16:05:58;17.70;47.50
29243;DHT22;21110;48.036;15.780;2023-02-22T16:08:27;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T16:11:00;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T16:13:29;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:16:02;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:21:09;17.70;47.40
29243;DHT22;21110;48.036;15.780;2023-02-22T16:23:50;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:26:22;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:31:20;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:33:47;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:36:15;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:38:41;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:41:09;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:43:35;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:46:02;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:48:29;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:51:00;17.60;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T16:53:29;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:56:01;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T16:58:27;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T17:00:56;17.60;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T17:03:23;17.70;47.90
29243;DHT22;21110;48.036;15.780;2023-02-22T17:05:50;17.60;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T17:08:15;17.60;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T17:10:42;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T17:13:08;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T17:15:34;17.60;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T17:18:02;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T17:20:29;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T17:23:07;17.70;47.30
29243;DHT22;21110;48.036;15.780;2023-02-22T17:25:40;17.60;47.20
29243;DHT22;21110;48.036;15.780;2023-02-22T17:28:07;17.70;47.90
29243;DHT22;21110;48.036;15.780;2023-02-22T17:30:34;17.60;47.30
