sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44476;SDS011;30180;44.788;10.366;2023-02-22T00:02:01;8.35;;;4.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:04:50;7.65;;;5.18;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:07:20;8.68;;;5.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:09:49;7.95;;;5.07;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:12:17;9.38;;;5.43;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:14:45;9.45;;;5.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:17:14;7.50;;;4.88;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:19:42;8.60;;;5.07;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:22:10;8.52;;;5.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:24:40;8.50;;;5.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:27:08;9.77;;;6.05;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:29:36;9.10;;;5.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:32:04;9.95;;;5.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:34:33;10.10;;;6.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:37:01;8.75;;;5.35;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:39:29;8.63;;;6.00;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:41:59;9.48;;;5.82;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:44:27;10.32;;;6.35;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:46:55;9.50;;;5.53;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:49:23;8.82;;;5.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:51:52;9.60;;;5.53;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:54:21;9.35;;;5.82;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:56:49;9.10;;;5.43;;
44476;SDS011;30180;44.788;10.366;2023-02-22T00:59:18;10.00;;;6.00;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:01:47;9.80;;;6.10;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:04:15;8.88;;;5.35;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:06:44;10.32;;;6.03;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:09:12;10.48;;;6.13;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:11:40;9.60;;;5.53;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:14:08;8.40;;;5.47;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:16:38;10.13;;;6.03;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:19:06;7.85;;;5.40;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:21:34;9.52;;;5.85;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:24:02;10.18;;;5.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:26:31;9.05;;;6.15;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:28:59;10.20;;;5.90;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:31:27;10.45;;;5.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:33:57;9.23;;;5.82;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:36:25;10.35;;;6.30;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:38:53;10.13;;;6.03;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:41:21;9.55;;;5.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:43:50;10.35;;;6.45;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:46:19;9.40;;;6.03;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:48:49;10.00;;;6.18;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:51:23;9.73;;;6.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:53:55;10.52;;;6.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:56:26;10.77;;;6.70;;
44476;SDS011;30180;44.788;10.366;2023-02-22T01:58:58;11.43;;;6.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:01:31;8.75;;;5.70;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:04:01;9.90;;;5.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:06:34;11.75;;;6.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:09:06;11.77;;;6.75;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:11:38;10.13;;;7.03;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:14:08;10.88;;;6.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:16:39;12.60;;;6.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:19:11;10.82;;;6.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:28:00;10.98;;;6.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:33:55;9.90;;;6.50;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:36:31;12.05;;;6.70;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:39:09;11.80;;;6.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:41:44;12.48;;;7.53;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:44:15;11.70;;;6.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:46:50;10.93;;;6.85;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:49:25;10.73;;;6.88;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:51:56;10.57;;;6.35;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:54:26;11.80;;;7.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:56:56;12.10;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T02:59:25;12.82;;;7.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:02:05;12.93;;;7.40;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:04:53;11.07;;;6.78;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:07:37;11.82;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:10:30;9.70;;;6.47;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:13:13;11.13;;;6.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:15:49;11.20;;;6.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:18:24;13.60;;;7.30;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:20:59;11.45;;;6.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:26:12;11.40;;;6.88;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:28:49;11.52;;;7.10;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:31:22;11.98;;;7.15;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:33:54;11.35;;;7.13;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:36:29;12.43;;;7.15;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:39:00;11.35;;;6.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:41:29;11.77;;;7.50;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:44:00;11.70;;;7.45;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:46:31;12.57;;;6.85;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:49:04;11.75;;;7.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:51:38;14.25;;;8.27;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:54:07;11.80;;;7.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:56:42;12.65;;;7.47;;
44476;SDS011;30180;44.788;10.366;2023-02-22T03:59:15;12.57;;;7.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:01:44;11.05;;;7.00;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:04:12;12.75;;;7.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:06:42;12.52;;;8.10;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:09:10;12.20;;;7.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:11:38;13.13;;;7.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:14:07;10.98;;;7.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:16:35;13.35;;;7.82;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:19:03;10.63;;;7.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:21:31;12.85;;;7.53;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:24:01;12.10;;;7.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:26:29;13.15;;;7.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:28:57;12.70;;;7.82;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:31:25;12.10;;;7.90;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:33:54;12.13;;;7.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:36:22;12.48;;;7.70;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:38:50;12.20;;;7.15;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:41:20;11.60;;;6.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:43:50;11.65;;;6.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:46:19;11.70;;;6.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:48:47;9.90;;;6.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:51:16;9.27;;;6.50;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:53:45;11.38;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:56:15;11.38;;;6.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T04:58:45;12.02;;;6.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:01:13;10.82;;;6.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:03:43;11.73;;;6.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:06:11;9.52;;;6.07;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:08:39;11.35;;;6.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:11:07;11.13;;;6.53;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:13:36;10.10;;;6.30;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:16:05;10.63;;;6.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:18:34;10.80;;;6.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:21:02;10.38;;;6.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:23:30;9.18;;;6.45;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:25:59;11.43;;;6.47;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:28:28;10.15;;;6.30;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:30:57;10.18;;;6.30;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:33:27;10.60;;;6.50;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:35:55;9.85;;;6.13;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:38:23;10.93;;;6.88;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:40:52;10.50;;;6.40;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:43:20;10.50;;;5.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:45:48;9.73;;;6.30;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:48:16;10.93;;;6.43;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:50:49;10.70;;;6.78;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:53:17;10.25;;;6.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:55:45;10.35;;;6.60;;
44476;SDS011;30180;44.788;10.366;2023-02-22T05:58:13;11.32;;;7.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:00:42;11.93;;;7.25;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:03:10;10.35;;;6.45;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:05:39;9.82;;;6.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:08:08;10.82;;;6.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:10:37;8.88;;;5.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:13:05;10.80;;;6.40;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:15:33;9.90;;;6.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:18:02;10.15;;;6.53;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:20:30;11.38;;;6.60;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:23:00;11.57;;;7.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:25:30;10.52;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:27:59;9.30;;;6.40;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:30:28;12.00;;;6.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:32:56;10.02;;;6.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:35:25;10.13;;;6.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:37:53;10.80;;;6.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:40:21;11.65;;;7.05;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:42:56;10.88;;;6.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:45:25;10.35;;;6.40;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:47:53;10.20;;;6.35;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:50:22;10.27;;;6.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:52:52;10.88;;;6.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:55:20;14.82;;;7.03;;
44476;SDS011;30180;44.788;10.366;2023-02-22T06:57:50;11.80;;;6.67;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:00:21;11.20;;;6.78;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:02:51;11.05;;;7.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:05:20;11.13;;;7.13;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:07:50;10.75;;;6.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:10:21;10.35;;;6.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:12:51;10.52;;;6.70;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:15:22;10.80;;;6.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:17:51;10.85;;;7.28;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:20:20;8.95;;;6.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:22:49;11.73;;;7.22;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:25:18;11.10;;;6.90;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:27:47;9.50;;;6.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:30:18;11.55;;;6.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:32:51;10.63;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:35:21;12.07;;;7.22;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:37:52;10.85;;;6.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:40:21;9.88;;;6.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:42:51;10.68;;;7.45;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:45:22;10.70;;;6.87;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:47:52;10.82;;;6.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:50:21;12.27;;;7.43;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:52:50;10.90;;;7.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:55:21;10.63;;;7.05;;
44476;SDS011;30180;44.788;10.366;2023-02-22T07:57:52;10.60;;;7.18;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:00:24;12.85;;;7.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:02:54;11.43;;;7.05;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:05:23;9.85;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:07:52;11.43;;;7.43;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:10:22;11.90;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:12:51;9.93;;;7.07;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:15:22;11.40;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:17:53;11.35;;;7.35;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:20:22;11.90;;;7.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:22:51;10.07;;;7.00;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:25:20;11.85;;;7.22;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:30:25;14.35;;;7.75;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:32:56;10.85;;;6.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:35:25;11.20;;;7.15;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:37:54;12.00;;;7.55;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:40:25;11.07;;;7.10;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:42:56;12.73;;;7.10;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:45:26;10.63;;;7.30;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:47:55;11.23;;;7.47;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:50:25;10.55;;;6.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:52:54;12.73;;;8.10;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:55:26;11.52;;;6.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T08:57:57;11.88;;;7.25;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:00:28;11.55;;;7.90;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:02:58;12.20;;;7.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:05:27;10.77;;;7.13;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:07:57;11.40;;;7.47;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:10:26;11.05;;;7.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:12:56;11.93;;;7.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:15:28;12.95;;;7.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:17:57;12.13;;;8.17;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:20:25;10.85;;;7.43;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:22:54;13.05;;;7.90;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:25:23;12.45;;;7.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:27:52;12.57;;;7.47;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:30:22;12.23;;;7.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:32:54;11.32;;;7.60;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:35:24;12.02;;;7.85;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:37:54;11.80;;;7.53;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:40:23;12.10;;;7.18;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:43:00;12.32;;;7.85;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:45:37;13.38;;;8.25;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:48:15;10.15;;;7.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:50:48;12.40;;;7.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:53:21;12.70;;;7.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:55:55;11.93;;;8.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T09:58:27;11.43;;;7.75;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:01:03;11.77;;;7.60;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:03:47;11.82;;;8.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:06:21;11.88;;;7.90;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:08:51;13.32;;;8.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:11:27;13.27;;;8.50;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:14:23;13.77;;;8.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:17:10;13.23;;;8.07;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:19:52;11.52;;;7.78;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:22:34;12.25;;;7.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:25:11;12.88;;;8.48;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:27:44;11.82;;;8.02;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:30:20;13.18;;;8.13;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:32:52;11.63;;;7.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:35:28;12.40;;;7.60;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:38:01;12.65;;;7.85;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:40:40;13.55;;;7.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:43:12;11.80;;;7.60;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:45:41;13.90;;;8.30;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:48:10;12.45;;;8.02;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:50:42;12.25;;;7.55;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:53:12;12.50;;;7.75;;
44476;SDS011;30180;44.788;10.366;2023-02-22T10:58:41;9.85;;;7.45;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:01:19;13.27;;;7.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:03:59;12.75;;;8.15;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:06:37;11.80;;;7.97;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:09:10;11.50;;;7.85;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:11:40;11.80;;;7.75;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:14:11;12.00;;;7.40;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:16:51;12.43;;;7.60;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:19:22;11.13;;;7.40;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:21:54;11.97;;;7.70;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:24:24;13.05;;;8.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:27:09;10.55;;;7.15;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:32:18;11.07;;;7.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:34:48;11.52;;;8.07;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:37:35;10.48;;;7.15;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:40:10;12.20;;;7.88;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:42:45;13.70;;;7.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:45:14;11.43;;;7.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:47:52;12.45;;;8.25;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:50:28;12.63;;;7.95;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:56:04;12.25;;;7.50;;
44476;SDS011;30180;44.788;10.366;2023-02-22T11:58:43;10.88;;;7.82;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:01:16;12.20;;;8.05;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:03:58;11.90;;;8.05;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:06:44;12.07;;;8.05;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:09:20;11.07;;;7.78;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:11:56;11.38;;;7.68;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:14:37;10.63;;;7.35;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:20:23;10.30;;;7.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:23:01;12.50;;;7.75;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:25:37;13.60;;;7.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:28:15;13.13;;;7.82;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:30:51;11.77;;;7.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:33:27;11.25;;;7.55;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:36:10;10.90;;;7.00;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:38:42;10.82;;;7.32;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:41:17;12.40;;;7.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:43:52;11.82;;;7.45;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:46:27;11.15;;;7.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:49:02;11.70;;;7.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:51:38;12.48;;;7.13;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:54:12;12.93;;;8.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:56:49;11.73;;;7.38;;
44476;SDS011;30180;44.788;10.366;2023-02-22T12:59:24;11.25;;;7.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:01:59;11.55;;;7.55;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:04:37;11.10;;;7.63;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:07:10;12.13;;;7.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:09:50;13.25;;;7.93;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:12:33;11.70;;;7.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:15:10;11.75;;;6.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:17:51;13.27;;;8.50;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:20:28;11.02;;;7.28;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:23:00;12.50;;;7.80;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:25:35;12.38;;;7.65;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:28:15;11.75;;;7.28;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:30:51;11.57;;;7.72;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:33:34;12.65;;;8.07;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:36:15;12.20;;;7.57;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:39:04;11.80;;;7.70;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:42:05;12.73;;;8.20;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:48:22;11.57;;;7.70;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:51:12;12.48;;;7.75;;
44476;SDS011;30180;44.788;10.366;2023-02-22T13:53:47;11.63;;;7.63;;
