sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:00:08;19.33;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:03:40;22.00;19.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:06:42;18.50;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:09:55;21.00;17.33;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:13:07;23.00;17.00;9.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:16:16;20.25;17.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:19:28;24.75;20.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:22:35;22.00;17.00;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:25:37;26.00;18.25;10.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:28:38;25.50;20.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:31:39;26.50;21.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:34:40;25.00;21.25;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:37:46;25.50;21.75;12.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:40:47;23.75;20.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:43:48;20.50;16.00;6.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:46:49;24.25;17.75;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:50:00;22.00;17.00;7.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:53:02;17.00;14.00;6.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:56:04;20.75;15.75;7.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T00:59:06;30.00;22.33;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:02:12;22.00;17.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:05:21;17.00;14.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:08:22;23.00;17.50;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:11:31;25.50;21.25;11.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:14:32;24.25;19.25;10.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:17:35;27.50;20.75;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:20:36;24.25;17.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:23:45;20.00;17.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:26:50;24.00;18.75;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:29:52;24.00;19.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:32:53;24.25;20.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:36:00;22.75;19.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:39:02;24.67;21.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:42:13;20.00;17.00;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:48:41;20.00;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:51:45;20.50;16.75;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:54:58;24.75;19.75;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T01:58:00;24.00;19.00;10.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:01:01;24.00;17.25;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:04:04;20.00;16.75;8.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:07:06;23.00;17.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:10:10;25.50;19.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:13:25;21.50;18.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:16:48;26.00;20.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:19:54;32.00;23.00;13.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:29:49;28.00;20.67;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:39:34;22.00;17.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:42:57;23.50;18.25;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:49:14;24.00;21.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:52:18;29.00;23.00;12.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:55:27;30.25;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T02:58:29;30.00;23.00;12.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:08:12;28.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:11:24;28.00;23.00;13.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:14:31;25.75;21.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:24:24;21.00;18.00;9.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:30:45;29.33;21.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:33:49;28.00;22.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:36:56;25.00;20.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:40:12;19.75;17.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:43:27;20.75;16.50;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:46:32;21.25;20.00;7.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:49:50;24.67;21.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:52:53;21.00;17.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:56:08;21.00;18.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T03:59:16;24.00;20.75;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:02:27;19.00;15.00;7.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:05:29;26.25;22.25;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:08:36;24.50;21.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:11:37;26.00;20.00;12.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:14:38;24.75;21.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:17:40;25.00;21.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:20:45;26.00;21.33;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:23:55;25.50;21.00;12.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:27:06;28.25;23.00;13.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:30:11;30.00;22.67;13.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:33:18;18.25;15.50;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:36:20;25.75;19.50;8.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:39:22;22.25;18.50;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:42:25;22.00;16.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:45:26;23.75;18.50;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:48:28;24.50;21.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:51:35;26.25;21.25;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:54:52;22.25;16.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T04:57:53;22.25;18.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:00:55;21.00;18.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:04:10;27.00;22.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:07:11;25.00;19.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:10:18;24.50;20.00;11.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:13:25;25.75;20.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:16:30;28.00;22.75;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:19:31;27.75;22.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:22:42;31.33;25.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:25:43;29.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:28:55;25.00;20.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:31:56;29.00;20.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:35:02;30.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:38:05;28.50;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:41:07;25.00;20.00;10.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:44:08;25.00;18.75;8.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:47:09;25.50;19.75;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:50:20;26.00;20.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:53:21;24.00;18.75;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:56:24;23.50;20.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T05:59:26;25.50;21.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:02:27;27.00;20.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:05:39;27.75;20.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:08:40;22.25;18.75;12.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:11:41;22.33;19.33;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:14:42;22.50;19.50;10.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:17:46;19.75;16.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:20:53;23.00;17.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:24:03;23.25;21.25;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:27:04;31.75;24.50;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:30:05;29.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:33:06;25.00;21.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:36:08;24.75;21.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:39:19;30.25;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:42:20;28.33;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:45:21;25.75;19.00;11.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:48:22;27.25;20.25;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:51:24;29.50;23.25;13.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:54:26;26.50;21.75;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T06:57:27;23.00;20.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:00:33;24.25;20.75;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:03:34;26.00;20.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:06:36;29.50;22.75;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:09:47;26.50;20.50;13.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:12:49;24.00;18.33;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:15:52;24.00;19.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:18:53;27.50;21.25;12.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:21:59;28.75;21.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:25:01;24.75;18.75;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:28:03;22.50;18.75;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:31:05;21.00;16.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:34:06;19.67;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:37:07;24.50;18.75;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:40:19;25.00;20.50;11.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:43:21;25.75;19.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:46:22;27.50;20.50;11.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:49:28;24.00;18.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:52:29;23.00;18.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:55:31;26.75;21.00;10.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T07:58:37;26.50;20.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:01:38;27.00;21.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:04:39;22.00;19.00;7.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:07:50;27.25;21.00;11.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:10:52;25.00;19.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:14:03;25.33;19.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:17:10;24.75;19.75;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:20:11;24.00;19.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:23:12;22.00;17.33;10.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:26:19;26.00;18.50;9.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:29:26;24.50;18.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:32:33;25.00;21.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:35:35;23.50;20.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:38:36;24.00;22.00;11.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:41:38;26.50;21.75;12.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:44:39;24.33;19.67;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:47:45;19.00;17.75;9.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:50:52;21.75;18.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:53:54;24.25;20.50;11.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T08:57:13;24.00;20.25;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:01:01;25.00;22.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:04:29;25.00;21.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:08:00;23.25;20.50;11.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:11:24;23.00;19.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:15:16;22.00;18.25;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:18:24;24.00;18.00;9.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:21:41;18.50;16.50;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:24:53;23.00;19.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:27:54;25.00;22.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:30:56;21.00;18.75;10.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:33:57;21.00;18.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:37:04;25.00;19.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:40:08;26.00;19.75;10.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:49:37;27.50;21.50;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T09:56:12;21.00;17.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:03:04;24.25;20.25;10.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:06:16;21.67;17.33;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:09:22;23.50;17.50;6.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:16:08;21.00;18.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:22:34;21.00;18.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:25:45;20.33;17.33;8.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:28:51;23.00;19.75;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:31:59;21.00;18.00;8.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:35:09;17.75;15.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:38:20;17.50;15.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:41:34;23.00;17.50;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:44:38;24.33;19.33;8.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:47:44;25.00;18.00;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:50:51;22.00;17.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:54:17;21.50;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T10:57:21;23.00;17.00;8.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:00:33;23.00;17.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:03:36;23.00;18.75;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:06:49;22.25;19.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:10:11;24.00;21.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:13:24;22.50;20.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:16:27;21.75;17.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:19:31;24.00;16.75;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:22:37;21.00;15.75;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:25:50;25.00;18.75;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:29:04;25.50;19.50;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:32:12;24.00;17.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:35:29;22.00;16.00;7.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:38:39;22.00;17.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:41:56;22.25;18.25;9.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:45:07;23.00;19.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:48:17;21.75;16.00;8.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:55:07;21.00;16.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T11:58:34;24.50;19.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:05:08;23.00;17.33;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:08:25;22.25;18.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:11:34;20.50;17.50;7.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:21:17;23.50;18.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:24:29;25.75;18.75;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:28:35;23.50;16.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:34:07;19.25;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:43:52;20.50;16.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:46:56;20.00;17.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:53:16;22.25;18.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:56:21;19.00;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T12:59:32;16.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T13:05:54;17.33;13.33;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T13:28:01;16.00;11.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T13:38:04;17.00;11.67;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T13:41:20;16.50;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T13:54:01;18.75;14.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T13:57:16;15.00;11.33;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:00:20;19.50;12.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:03:30;20.25;15.25;5.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:06:45;18.67;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:09:50;19.50;14.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:13:05;22.00;16.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:16:18;17.00;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:19:24;18.25;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:22:27;20.00;15.75;6.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:25:40;14.50;12.25;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:32:00;16.75;14.25;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:35:07;16.75;14.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:38:15;16.00;13.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:41:26;16.50;13.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:51:20;14.50;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T14:57:27;16.00;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:00:40;19.00;13.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:03:41;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:06:42;17.00;15.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:09:44;17.50;11.75;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:12:55;13.50;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:16:19;16.50;11.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:19:28;18.25;14.50;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:22:32;18.00;15.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:25:46;20.00;16.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:28:58;19.00;14.25;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:31:59;19.25;16.25;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:35:20;17.50;15.75;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:38:28;16.33;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:41:31;22.00;16.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:44:41;21.00;18.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:47:43;17.00;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:50:58;18.50;14.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:54:02;19.00;16.00;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T15:57:06;18.33;15.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:00:23;19.00;18.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:04:14;19.00;16.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:07:06;19.00;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:10:27;20.50;15.75;7.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:13:35;23.00;19.50;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:16:38;24.25;21.50;12.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:19:49;25.00;21.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:22:50;23.25;20.25;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:26:06;19.00;16.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:29:07;21.33;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:32:18;18.50;18.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:35:25;18.00;14.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:38:30;23.00;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:41:37;20.00;15.50;7.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:44:38;18.00;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:47:44;16.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:50:49;18.00;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:53:52;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:56:54;18.00;13.25;5.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T16:59:56;16.00;14.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-02-22T17:02:58;16.00;13.00;5.00
