sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-02-22T00:00:07;57.23;31.29;74.16;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:00:28;34.79;31.24;46.46;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:00:54;53.01;31.64;69.89;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:01:17;58.52;39.62;73.11;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:01:31;46.49;32.96;57.24;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:01:44;33.44;31.75;35.49;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:02:19;33.40;31.43;35.31;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:02:38;33.43;31.46;35.49;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:02:49;33.33;31.56;35.64;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:02:59;33.15;30.99;39.30;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:03:17;33.48;31.56;35.79;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:03:29;35.78;31.80;46.89;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:03:41;38.67;31.35;50.33;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:03:51;33.44;31.60;36.74;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:04:03;32.86;31.13;34.35;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:04:13;33.03;31.20;34.50;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:04:25;33.34;31.45;35.80;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:04:37;33.45;31.82;35.51;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:04:48;33.56;31.69;36.09;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:04:58;33.39;31.48;34.85;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:05:09;33.53;31.52;35.43;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:05:19;33.27;31.53;34.95;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:05:29;33.17;31.38;35.30;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:05:44;33.59;31.61;36.13;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:05:56;37.50;32.88;42.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:06:15;37.46;33.80;47.60;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:06:25;39.70;32.87;51.83;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:06:36;33.63;31.76;35.59;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:06:46;33.12;31.62;35.30;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:06:57;33.07;30.96;34.65;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:07:10;32.89;31.02;34.77;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:07:20;33.14;31.11;35.12;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:07:32;33.39;31.76;34.82;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:07:43;33.65;31.57;35.59;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:07:53;33.61;31.63;35.09;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:08:07;33.17;31.41;34.81;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:08:21;33.71;31.91;40.52;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:08:35;33.91;32.05;39.27;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:08:46;34.71;31.85;47.81;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:08:57;33.68;31.67;40.00;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:09:07;33.12;31.48;35.55;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:09:19;33.38;31.04;35.11;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:09:30;33.34;31.17;35.39;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:09:40;33.32;31.20;35.44;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:09:51;33.11;31.38;35.19;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:10:01;33.57;31.47;35.28;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:10:12;33.22;31.28;35.26;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:10:23;33.43;31.26;35.49;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:10:33;33.43;31.37;35.09;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:10:47;33.25;31.37;35.45;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:11:01;33.58;31.47;35.19;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:11:12;32.80;31.00;36.74;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:11:23;34.86;31.68;39.62;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:11:34;33.44;31.65;35.79;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:11:45;33.56;31.75;36.69;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:11:56;33.18;31.03;35.74;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:12:07;33.76;31.39;37.73;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:12:19;34.17;32.19;36.52;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:12:29;34.03;31.54;40.42;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:12:40;35.51;31.22;42.45;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:12:51;34.63;31.77;40.98;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:13:02;36.40;31.61;50.27;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:13:13;38.11;31.05;54.68;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:13:23;32.58;31.00;34.19;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:13:34;32.44;30.42;33.86;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:13:45;32.46;30.64;34.12;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:13:56;32.23;30.75;33.76;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:14:06;32.53;30.78;34.57;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:14:16;32.65;30.60;34.09;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:14:29;32.62;30.64;34.41;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:14:39;33.29;31.59;34.80;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:14:51;33.15;31.16;34.70;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:15:01;33.39;31.49;34.77;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:15:12;33.19;31.27;34.88;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:15:23;33.15;31.51;35.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:15:36;34.52;31.33;48.90;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:15:46;32.14;30.46;33.57;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:15:57;32.57;30.26;45.44;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:16:26;32.35;30.09;34.48;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:16:55;32.39;30.19;34.76;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:17:27;32.92;30.61;34.74;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:17:57;32.91;31.33;34.54;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:18:27;33.05;31.20;35.26;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:18:56;32.94;30.61;35.48;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:19:25;32.94;30.24;35.14;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:19:57;34.38;31.02;40.47;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:20:26;33.44;30.69;48.22;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:20:56;33.15;31.14;40.30;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:21:28;32.91;30.92;35.47;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:21:58;33.52;31.26;41.38;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:22:27;33.20;31.12;35.72;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:22:57;33.44;31.39;37.49;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:23:29;33.54;31.60;39.87;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:23:58;38.66;32.01;52.97;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:24:27;36.14;30.72;49.37;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:24:57;46.41;31.33;68.30;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:25:26;62.56;52.80;68.95;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:25:55;67.95;31.49;81.54;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:26:24;33.27;31.52;35.18;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:26:54;33.23;31.33;37.56;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:27:25;33.27;31.29;35.38;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:27:54;33.00;30.76;35.01;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:28:25;35.28;30.93;47.81;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:28:54;33.74;30.52;41.00;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:29:24;32.86;30.74;34.87;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:29:53;32.81;30.93;35.06;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:30:26;33.08;31.02;35.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:30:55;33.14;31.18;35.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:31:24;54.93;30.85;76.15;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:31:53;32.75;30.87;34.97;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:32:21;32.72;30.70;35.75;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:32:51;33.24;30.98;35.41;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:33:21;32.68;30.46;34.79;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:33:50;32.77;30.94;34.79;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:34:19;33.31;31.47;35.15;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:34:50;32.70;30.40;35.03;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:35:19;33.46;31.58;35.44;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:35:49;32.95;30.47;35.13;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:36:18;32.74;30.78;34.60;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:36:47;32.46;30.63;34.86;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:37:16;32.52;30.58;34.95;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:37:46;32.89;30.87;34.94;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:38:16;33.50;31.08;38.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:38:45;33.61;31.38;36.96;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:39:14;34.80;31.78;44.00;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:39:45;34.47;31.53;46.73;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:40:15;40.13;32.09;61.56;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:40:44;36.68;31.97;50.41;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:41:13;33.80;31.37;38.05;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:41:42;33.62;31.64;37.96;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:42:11;33.17;31.17;35.31;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:42:40;32.84;31.09;34.42;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:43:09;32.86;31.01;36.85;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:43:38;33.18;30.92;35.55;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:44:07;34.80;30.62;54.15;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:44:39;33.14;31.36;35.31;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:45:08;33.76;31.72;35.87;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:45:37;33.88;31.29;38.81;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:46:06;55.27;33.92;69.26;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:46:35;34.25;31.80;38.32;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:47:04;33.02;30.97;36.13;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:47:33;33.46;31.26;35.50;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:48:03;33.61;31.21;47.96;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:48:33;33.41;31.25;46.43;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:49:02;33.03;31.06;35.35;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:49:31;45.64;30.95;64.18;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:50:00;61.93;51.68;69.39;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:50:29;69.24;51.15;79.60;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:50:55;75.00;45.89;81.66;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:51:05;43.07;38.86;46.61;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:51:16;39.02;34.70;43.21;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:51:26;36.66;33.77;40.88;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:51:37;35.11;32.56;37.30;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:51:48;34.33;32.55;36.34;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:51:58;34.55;32.72;36.55;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:52:09;34.28;32.30;37.15;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:52:19;33.72;31.85;35.82;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:52:29;33.25;31.51;35.15;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:52:40;34.66;32.22;36.48;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:52:50;40.34;34.73;43.61;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:53:01;44.81;35.12;50.11;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:53:13;44.91;32.83;57.60;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:53:24;33.47;31.75;35.72;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:53:34;33.66;31.95;35.56;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:53:44;33.42;31.97;34.98;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:53:54;33.44;31.68;35.19;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:54:05;34.60;32.25;38.35;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:54:15;52.65;37.44;59.98;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:54:29;54.38;43.69;59.86;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:54:39;44.52;37.14;50.39;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:54:50;35.62;31.90;41.17;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:55:00;33.79;31.67;42.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:55:30;33.39;31.58;35.90;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:55:41;33.67;31.61;42.90;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:55:51;33.70;31.76;36.27;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:56:02;32.93;31.07;34.45;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:56:12;33.19;31.51;36.03;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:56:22;59.48;31.01;68.48;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:56:33;64.18;53.17;70.03;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:56:43;60.30;53.06;66.65;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:56:54;61.23;53.99;66.89;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:57:04;59.93;52.75;65.21;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:57:14;71.85;54.28;79.52;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:57:25;74.60;71.87;80.42;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:57:35;74.65;71.29;78.20;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:57:46;65.24;40.79;74.29;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:57:56;39.37;35.60;42.26;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:58:07;36.43;33.63;41.06;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:58:17;34.88;32.38;40.81;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:58:27;33.42;31.73;35.17;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:58:38;33.35;31.48;34.92;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:58:48;33.00;31.04;34.60;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:58:59;32.75;30.82;34.32;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:59:10;33.03;31.21;34.59;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:59:20;33.09;31.13;34.73;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:59:30;33.29;31.67;35.16;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:59:41;33.18;31.27;34.90;;
67298;Laerm;65443;51.436;5.978;2023-02-22T00:59:51;32.62;30.93;33.96;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:00:03;32.74;31.16;34.16;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:00:31;58.88;31.35;75.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:00:41;62.95;31.50;69.28;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:00:52;62.10;56.46;68.66;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:01:02;61.55;55.76;66.38;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:01:12;60.76;54.41;66.63;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:01:23;60.63;53.99;66.74;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:01:33;74.38;56.74;81.30;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:01:43;75.10;69.13;82.99;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:01:54;75.17;66.80;81.10;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:02:04;60.23;37.42;68.09;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:02:14;35.69;32.80;39.40;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:02:24;33.51;31.49;35.59;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:02:35;33.36;31.30;36.82;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:02:45;32.91;30.98;34.69;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:02:59;33.30;30.85;38.56;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:03:10;33.73;31.16;43.57;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:03:20;33.25;31.44;39.84;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:03:31;33.86;30.58;45.99;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:03:41;32.74;30.96;34.76;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:03:52;32.78;30.83;35.80;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:04:02;32.53;30.85;38.01;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:04:12;32.30;30.59;34.10;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:04:23;32.91;31.11;36.45;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:04:33;33.79;30.91;38.81;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:04:44;35.36;32.54;38.84;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:04:54;43.69;35.16;54.83;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:05:06;60.64;45.21;67.18;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:05:18;42.12;32.13;58.74;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:05:29;33.67;31.60;35.26;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:05:39;33.12;31.74;35.10;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:05:49;33.43;31.28;34.93;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:06:00;33.06;31.28;34.72;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:06:11;33.11;31.36;34.89;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:06:21;33.11;31.43;34.83;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:06:33;32.63;30.55;34.44;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:06:43;60.63;30.76;68.78;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:06:53;63.30;54.75;67.98;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:07:04;62.07;54.67;67.58;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:07:15;61.68;55.53;67.31;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:07:25;63.62;55.23;73.65;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:07:35;78.15;72.36;83.54;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:07:46;78.26;73.62;84.16;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:07:57;69.83;55.23;79.20;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:08:10;44.96;38.09;63.01;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:08:21;37.17;32.93;40.82;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:08:34;34.00;32.08;36.28;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:08:44;33.59;31.90;35.31;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:08:55;33.56;31.52;35.31;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:09:06;33.24;31.46;35.23;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:09:19;32.86;31.00;34.65;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:09:30;32.77;30.72;34.87;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:09:41;32.64;30.89;34.60;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:09:53;32.76;30.90;40.68;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:10:03;32.95;31.02;34.74;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:10:14;33.21;31.51;34.92;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:10:25;33.12;30.54;34.99;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:10:36;33.07;31.44;34.98;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:10:47;33.02;31.45;35.14;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:10:57;33.18;31.62;34.97;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:11:08;33.19;31.41;35.08;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:11:19;61.74;31.56;68.19;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:11:31;62.96;54.52;68.41;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:11:41;60.58;55.66;64.24;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:11:52;61.22;55.19;67.12;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:12:04;72.93;55.67;80.66;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:12:14;74.96;72.18;78.29;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:12:25;74.07;63.66;78.05;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:12:36;60.87;35.98;67.81;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:12:47;36.67;34.26;39.39;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:12:59;34.72;32.39;36.61;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:13:10;34.06;31.94;36.37;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:13:21;33.53;31.69;35.27;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:13:32;33.29;31.65;34.86;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:13:43;33.32;31.64;35.08;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:13:54;33.33;31.32;35.20;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:14:05;33.35;31.67;35.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:14:18;33.38;31.67;35.51;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:14:30;33.31;31.51;35.74;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:14:40;33.54;31.34;35.70;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:14:51;33.96;32.18;35.96;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:15:05;33.50;32.07;34.99;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:15:20;32.72;31.02;34.32;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:15:31;32.84;30.90;34.43;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:15:41;32.91;31.25;34.55;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:15:53;33.08;31.01;34.87;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:16:05;33.03;31.49;34.78;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:16:17;33.22;31.45;35.55;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:16:27;33.07;31.27;34.48;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:16:37;33.07;30.91;34.64;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:16:51;33.13;31.56;35.04;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:17:03;33.31;31.33;35.41;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:17:13;32.69;31.05;34.32;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:17:24;32.37;30.67;34.28;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:17:35;33.05;31.39;38.71;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:17:46;33.50;31.76;35.63;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:17:57;33.56;31.60;35.32;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:18:08;32.97;31.41;34.44;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:18:19;32.95;30.99;34.51;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:18:30;32.93;31.27;34.66;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:18:41;33.19;31.73;34.79;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:18:51;53.10;31.56;66.64;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:19:01;64.39;57.24;68.93;;
67298;Laerm;65443;51.436;5.978;2023-02-22T01:19:12;61.80;54.31;66.95;;
