sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-02-22T00:00:08;29.69;28.30;31.19;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:00:45;29.48;28.27;35.42;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:00:58;29.69;28.23;31.91;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:01:15;29.79;28.51;31.23;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:01:32;30.63;28.57;34.83;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:01:56;31.91;28.54;45.80;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:02:34;32.61;28.51;42.30;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:02:46;31.60;28.56;41.98;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:02:57;30.19;28.07;36.09;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:03:09;31.98;28.15;42.18;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:03:36;32.07;29.13;39.35;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:03:49;31.10;28.42;37.26;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:04:01;44.51;28.58;61.27;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:04:11;37.36;29.33;58.71;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:04:23;30.92;28.55;40.94;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:04:33;32.73;28.20;47.14;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:04:44;34.58;28.51;44.58;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:04:54;37.88;28.20;54.18;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:05:05;31.76;28.28;40.65;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:05:16;33.65;28.80;41.94;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:05:29;34.38;28.87;45.11;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:05:44;51.96;28.24;67.68;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:05:57;49.99;29.15;64.91;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:06:14;40.84;28.29;62.23;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:06:24;29.87;28.36;34.46;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:06:34;30.79;29.32;32.35;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:06:45;31.68;29.83;34.28;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:06:55;30.13;28.32;33.00;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:07:10;29.91;28.22;39.90;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:07:20;29.38;28.15;34.55;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:07:32;29.33;28.31;30.43;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:07:46;29.21;27.91;33.16;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:07:56;29.13;27.74;30.68;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:08:06;29.46;28.14;32.78;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:08:19;29.96;28.41;32.16;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:08:31;30.06;28.15;33.52;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:08:42;29.89;28.21;34.86;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:08:52;29.79;28.39;36.25;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:09:02;29.41;28.20;33.95;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:09:13;29.42;27.87;33.04;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:09:29;29.46;27.99;36.12;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:09:39;49.87;28.14;64.54;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:09:49;50.47;28.20;68.57;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:10:00;29.67;28.00;36.50;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:10:10;29.49;27.93;32.35;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:10:24;31.27;28.47;43.99;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:10:35;30.85;28.50;40.56;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:10:47;30.95;28.88;34.05;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:11:01;34.19;30.36;42.39;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:11:12;31.70;28.08;42.42;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:11:23;30.72;28.34;43.76;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:11:34;30.34;28.48;41.15;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:11:45;29.45;28.08;33.46;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:11:56;29.92;28.40;35.45;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:12:07;30.03;28.64;34.74;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:12:19;29.92;28.48;41.65;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:12:29;32.69;28.02;50.91;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:12:40;29.80;28.33;36.43;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:12:52;29.52;28.19;33.65;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:13:03;29.41;28.01;34.04;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:13:14;29.61;28.36;35.84;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:13:25;29.26;28.06;30.76;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:13:38;29.25;28.00;33.40;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:13:48;28.99;28.06;31.00;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:13:59;29.34;27.91;34.49;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:14:11;29.84;28.13;37.50;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:14:21;29.43;28.01;33.52;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:14:35;29.80;27.98;36.01;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:14:45;29.42;28.00;37.78;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:14:55;29.51;28.19;34.67;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:15:06;30.96;28.97;34.13;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:15:18;30.83;29.02;35.56;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:15:29;29.60;27.91;34.21;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:15:39;30.55;28.05;41.10;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:15:53;29.47;27.98;31.52;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:16:23;30.81;28.63;37.23;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:16:55;30.01;28.31;34.96;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:17:26;30.41;28.23;37.97;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:17:57;30.81;28.44;36.15;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:18:27;30.42;28.46;33.59;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:18:56;30.09;28.41;34.46;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:19:25;36.50;28.38;54.75;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:19:55;33.92;27.96;51.75;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:20:24;31.84;27.67;43.88;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:20:54;29.61;28.00;36.98;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:21:23;29.13;27.81;31.97;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:21:52;30.17;27.79;46.87;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:22:22;30.14;28.28;43.41;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:22:51;29.50;27.85;31.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:23:21;29.46;28.00;34.33;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:23:50;29.58;28.15;34.43;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:24:22;29.52;27.88;37.68;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:24:51;29.24;27.88;33.38;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:25:21;29.12;27.89;31.22;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:25:51;29.05;27.77;33.54;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:26:20;29.58;27.88;34.34;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:26:52;28.88;27.59;34.94;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:27:25;29.31;27.70;34.10;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:27:54;29.10;27.85;35.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:28:23;28.90;27.73;32.89;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:28:52;28.75;27.52;30.90;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:29:22;28.81;27.82;30.45;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:29:51;29.24;27.61;38.12;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:30:22;29.02;27.82;34.42;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:30:51;28.99;27.63;33.17;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:31:22;28.93;27.71;36.33;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:31:51;29.90;27.84;38.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:32:19;29.31;27.87;35.69;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:32:50;29.16;27.91;32.17;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:33:19;29.82;27.99;34.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:33:48;29.66;27.76;32.74;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:34:17;29.34;27.77;31.80;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:34:45;29.00;27.61;30.50;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:35:15;29.59;27.93;34.38;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:35:45;33.72;27.70;45.60;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:36:13;37.40;27.64;47.76;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:36:46;29.45;27.70;39.91;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:37:15;29.86;27.68;34.89;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:37:48;29.22;28.00;31.36;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:38:17;28.99;27.76;33.20;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:38:46;31.76;28.02;42.41;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:39:15;31.15;29.43;39.39;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:39:47;42.94;28.11;55.68;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:40:18;32.00;27.82;54.91;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:40:47;30.62;28.06;35.83;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:41:16;29.18;27.72;33.37;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:41:45;28.88;27.60;33.02;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:42:14;28.79;27.42;34.28;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:42:43;28.76;27.51;32.94;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:43:14;28.87;27.67;33.71;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:43:42;29.64;27.54;34.40;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:44:11;29.12;27.78;36.11;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:44:40;28.85;27.71;33.37;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:45:09;28.91;27.75;34.72;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:45:38;28.91;27.37;33.18;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:46:07;29.82;27.67;37.67;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:46:36;28.97;27.52;33.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:47:05;29.16;27.67;33.99;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:47:34;29.56;27.70;40.00;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:48:04;29.07;27.79;32.99;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:48:33;29.76;27.66;36.88;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:49:03;31.25;28.32;38.91;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:49:32;31.17;27.86;40.41;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:50:02;30.52;27.79;40.46;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:50:31;29.52;27.51;36.28;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:50:54;29.17;27.89;35.09;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:51:05;29.30;28.05;34.44;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:51:15;29.23;27.92;30.77;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:51:26;29.37;27.94;31.13;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:51:37;29.29;28.11;30.39;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:51:48;29.50;27.98;34.53;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:51:58;29.57;27.77;31.15;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:52:08;29.55;28.13;34.00;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:52:19;29.95;28.14;42.82;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:52:30;29.17;27.89;31.35;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:52:40;29.15;28.06;32.36;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:52:52;29.00;27.73;30.44;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:53:03;29.03;27.62;33.86;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:53:14;29.04;27.98;30.71;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:53:24;29.30;28.08;33.72;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:53:35;29.12;27.94;30.74;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:53:45;29.00;27.82;34.54;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:53:55;29.01;27.58;32.50;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:54:06;29.57;27.86;36.86;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:54:16;29.12;27.61;34.12;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:54:29;29.49;27.75;38.64;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:54:39;30.62;28.17;41.66;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:54:49;30.28;28.73;34.87;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:54:59;29.02;27.94;30.97;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:55:14;29.05;28.00;32.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:55:25;29.04;27.77;30.78;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:55:36;29.02;27.52;34.56;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:55:46;28.86;27.69;30.81;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:55:57;29.05;27.84;33.34;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:56:07;29.61;28.33;31.82;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:56:17;29.39;28.13;31.28;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:56:28;28.99;27.72;31.27;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:56:38;29.09;27.76;33.83;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:56:48;28.87;27.86;31.13;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:56:59;28.82;27.62;33.34;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:57:09;28.73;27.79;29.77;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:57:20;28.90;27.40;34.23;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:57:30;29.02;27.80;35.10;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:57:40;29.18;27.96;34.39;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:57:51;37.15;28.73;57.34;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:58:02;53.86;29.08;73.81;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:58:12;36.50;28.50;54.27;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:58:23;29.12;27.76;30.75;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:58:33;29.03;27.73;33.99;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:58:43;28.99;27.80;31.71;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:58:53;29.12;27.93;35.04;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:59:04;29.09;28.04;30.58;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:59:15;29.15;28.06;36.69;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:59:25;29.26;28.27;30.50;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:59:36;30.13;28.45;33.89;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:59:46;29.87;28.40;33.20;;
69609;Laerm;56815;52.320;4.858;2023-02-22T00:59:56;35.08;28.11;44.24;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:00:07;29.08;28.01;30.31;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:00:25;29.06;27.95;31.89;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:00:37;29.03;27.48;34.36;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:00:47;29.00;27.87;30.80;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:00:57;29.11;27.99;30.42;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:01:08;30.64;28.72;33.80;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:01:18;50.30;28.91;68.12;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:01:29;39.72;28.12;58.32;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:01:40;29.04;27.70;32.55;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:01:51;29.38;28.30;32.27;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:02:02;29.30;28.02;32.14;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:02:12;29.32;28.08;35.06;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:02:22;29.43;27.89;37.01;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:02:32;29.67;28.32;34.60;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:02:43;30.43;28.54;32.35;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:02:54;30.78;28.49;35.18;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:03:06;29.27;28.22;30.86;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:03:18;29.27;28.13;30.55;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:03:28;29.49;28.06;30.66;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:03:41;29.37;27.89;32.31;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:03:51;29.06;27.71;30.66;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:04:01;28.97;27.60;31.12;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:04:12;29.07;27.91;30.42;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:04:22;31.63;28.42;36.68;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:04:32;29.68;28.02;32.46;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:04:42;28.89;27.64;32.74;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:04:53;28.93;27.76;30.89;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:05:04;29.90;28.47;31.76;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:05:15;38.66;28.57;48.04;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:05:26;48.43;35.92;58.34;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:05:37;32.12;29.42;36.82;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:05:47;30.64;28.50;35.25;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:05:58;29.48;28.45;30.60;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:06:08;29.86;28.43;33.44;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:06:18;30.31;28.41;35.33;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:06:29;29.29;28.04;30.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:06:39;29.42;28.19;34.28;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:06:49;30.52;27.88;33.63;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:07:00;29.21;27.88;31.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:07:10;28.94;27.90;31.23;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:07:20;28.95;27.61;30.23;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:07:31;28.93;27.85;31.38;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:07:41;28.88;27.73;35.65;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:07:52;28.99;27.86;30.08;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:08:03;28.98;27.80;31.17;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:08:15;29.05;27.91;37.83;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:08:26;29.42;27.99;34.25;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:08:42;29.57;28.32;31.73;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:08:53;30.44;28.31;32.68;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:09:03;28.98;27.90;30.86;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:09:14;29.04;27.78;30.69;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:09:24;29.08;27.47;30.34;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:09:35;29.24;27.91;30.96;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:09:45;29.39;27.85;31.67;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:09:55;33.28;28.90;36.72;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:10:06;41.08;33.70;47.41;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:10:18;31.61;28.31;37.10;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:10:29;29.82;28.26;32.05;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:10:40;30.10;28.69;33.57;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:10:51;30.07;28.55;32.87;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:11:03;30.26;28.27;37.36;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:11:15;29.98;28.20;36.41;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:11:25;31.10;27.93;38.10;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:11:35;30.12;28.26;37.31;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:11:46;30.48;28.42;32.69;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:11:56;30.72;28.31;33.51;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:12:07;29.31;28.18;30.92;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:12:17;29.04;28.07;30.94;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:12:29;29.21;27.93;33.09;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:12:40;29.08;27.96;32.72;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:12:50;29.22;27.86;33.02;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:13:01;28.83;27.89;30.25;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:13:17;28.96;27.84;30.46;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:13:28;28.90;27.60;31.79;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:13:39;28.99;27.82;32.30;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:13:49;28.90;27.96;30.04;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:14:03;30.34;28.08;45.03;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:14:13;29.55;28.30;35.80;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:14:24;30.54;27.93;37.62;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:14:35;28.85;27.78;30.10;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:14:45;29.03;27.87;32.99;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:14:56;29.30;27.83;30.83;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:15:07;30.56;28.71;33.71;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:15:21;29.99;28.71;31.86;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:15:32;29.42;28.22;35.57;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:15:42;29.56;28.45;31.17;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:15:53;29.52;28.40;31.06;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:16:06;29.55;28.28;30.70;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:16:17;29.23;28.02;33.85;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:16:27;30.26;28.50;32.48;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:16:37;29.65;28.35;35.01;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:16:48;29.81;28.31;36.26;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:16:59;29.35;27.92;33.95;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:17:10;29.12;28.04;30.85;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:17:20;29.33;28.15;34.85;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:17:30;29.66;28.25;31.54;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:17:40;29.85;27.98;35.59;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:17:52;29.21;27.83;31.16;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:18:03;29.37;28.04;31.95;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:18:14;29.44;28.07;31.07;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:18:26;29.52;27.99;35.85;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:18:36;29.19;27.97;30.51;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:18:47;29.03;27.75;34.74;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:18:57;28.88;27.83;30.07;;
69609;Laerm;56815;52.320;4.858;2023-02-22T01:19:09;29.01;27.79;35.43;;
