sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:26:28;9.9;68.9
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:29:08;9.8;70.3
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:32:01;9.8;68.9
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:34:32;9.8;71.1
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:37:02;9.8;71.2
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:39:39;9.8;70.8
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:42:28;9.8;70.9
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:45:05;9.8;69.3
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:47:44;9.9;69.3
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:50:18;9.9;69.6
78524;SHT31;67820;51.98202300;5.65290800;2023-11-25T11:53:13;9.8;69.6
