sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-11-25T00:00:07;4.60;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:00:21;4.80;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:00:33;4.93;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:00:44;4.65;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:00:55;4.15;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:01:07;4.60;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:01:18;4.15;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:01:30;4.43;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:01:41;4.40;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:01:52;4.25;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:02:03;4.45;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:02:14;3.83;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:02:25;4.57;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:02:36;3.85;;;0.70;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:02:47;4.18;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:02:59;3.22;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:03:10;3.53;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:03:22;3.20;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:03:36;3.20;;;0.82;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:03:49;3.60;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:04:01;4.07;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:04:12;4.47;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:04:23;4.57;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:04:35;4.25;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:04:46;4.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:04:57;3.95;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:05:08;4.35;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:05:19;4.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:05:30;4.18;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:05:41;4.10;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:05:52;4.50;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:06:04;4.18;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:06:17;3.88;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:06:30;4.30;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:06:41;4.85;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:06:52;4.93;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:07:03;4.88;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:07:14;4.68;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:07:25;4.40;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:07:37;4.10;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:07:48;4.20;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:07:59;4.80;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:08:11;4.82;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:08:23;4.53;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:08:35;4.63;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:08:46;5.13;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:08:57;4.82;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:09:08;4.53;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:09:19;4.30;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:09:30;4.65;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:09:41;5.10;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:09:52;4.82;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:10:04;4.90;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:10:17;4.53;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:10:29;3.58;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:10:39;4.15;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:10:50;4.95;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:11:01;5.55;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:11:13;5.47;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:11:24;5.50;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:11:37;6.18;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:11:48;5.30;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:11:59;4.43;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:12:11;4.30;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:12:22;5.45;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:12:33;5.20;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:12:44;4.40;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:12:56;4.90;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:13:07;5.38;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:13:19;5.40;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:13:31;5.95;;;1.67;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:13:42;5.15;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:13:54;5.20;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:14:05;4.30;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:14:16;4.53;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:14:27;4.72;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:14:38;4.63;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:14:50;3.95;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:15:01;4.90;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:15:12;5.43;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:15:24;5.57;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:15:35;4.15;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:15:49;4.28;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:15:59;4.53;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:16:10;4.65;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:16:21;4.72;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:16:34;4.45;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:16:44;4.70;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:16:55;4.22;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:17:06;4.03;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:17:17;3.90;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:17:28;4.40;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:17:41;4.30;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:17:52;5.00;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:18:03;5.13;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:18:14;4.47;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:18:25;4.25;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:18:37;3.83;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:18:48;4.28;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:18:59;4.28;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:19:11;4.25;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:19:22;4.13;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:19:34;4.07;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:19:45;4.00;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:19:56;4.10;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:20:08;3.55;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:20:20;3.75;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:20:31;4.25;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:20:44;4.45;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:20:58;3.60;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:21:08;3.47;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:21:19;4.45;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:21:31;5.82;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:21:42;5.80;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:21:53;4.93;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:22:04;4.57;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:22:16;4.55;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:22:28;4.13;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:22:40;4.22;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:22:51;4.05;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:23:02;4.28;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:23:14;5.05;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:23:27;4.95;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:23:40;4.55;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:23:51;4.85;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:24:02;5.15;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:24:14;5.40;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:24:25;4.57;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:24:36;3.83;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:24:47;3.38;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:24:58;4.90;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:25:09;5.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:25:20;5.22;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:25:34;4.35;;;0.73;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:25:47;4.20;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:25:58;3.75;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:26:09;3.50;;;0.82;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:26:20;3.70;;;0.88;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:26:31;4.88;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:26:42;5.95;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:26:53;5.22;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:27:04;4.03;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:27:15;3.25;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:27:28;3.47;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:27:39;3.67;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:27:52;3.58;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:28:03;3.60;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:28:16;4.05;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:28:27;4.78;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:28:38;5.57;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:28:49;5.07;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:29:01;4.28;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:29:13;3.78;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:29:26;3.30;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:29:37;3.53;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:29:47;4.38;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:29:59;4.85;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:30:11;4.80;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:30:24;4.35;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:30:35;4.20;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:30:46;4.15;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:30:58;4.57;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:31:08;4.45;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:31:19;5.45;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:31:31;5.75;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:31:44;5.28;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:31:57;4.10;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:32:11;3.42;;;0.82;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:32:22;3.72;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:32:33;3.38;;;0.88;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:32:47;4.07;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:32:59;4.93;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:33:12;4.20;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:33:23;3.53;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:33:34;3.67;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:33:45;3.70;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:33:56;3.95;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:34:07;4.22;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:34:19;4.60;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:34:31;4.38;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:34:42;4.25;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:34:54;4.25;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:35:05;4.25;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:35:19;4.25;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:35:30;4.72;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:35:41;4.47;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:35:51;4.15;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:36:02;4.38;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:36:15;4.22;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:36:26;4.55;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:36:37;5.05;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:36:49;4.57;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:37:01;3.97;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:37:13;4.00;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:37:23;4.22;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:37:35;4.30;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:37:46;4.35;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:37:57;4.60;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:38:08;4.70;;;0.77;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:38:19;4.30;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:38:31;3.47;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:38:42;4.00;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:38:53;3.90;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:39:03;3.65;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:39:16;3.80;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:39:27;4.35;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:39:39;4.00;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:39:50;3.67;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:40:01;3.45;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:40:14;3.53;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:40:26;4.25;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:40:38;4.35;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:40:49;4.25;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:41:02;3.80;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:41:15;4.32;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:41:27;4.32;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:41:37;4.20;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:41:49;3.47;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:42:00;4.47;;;0.75;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:42:11;4.90;;;0.77;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:42:22;5.38;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:42:33;5.32;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:42:44;4.85;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:42:57;4.55;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:43:08;4.57;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:43:19;4.63;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:43:30;5.00;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:43:42;5.25;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:43:53;5.00;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:44:04;4.85;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:44:17;4.22;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:44:28;4.43;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:44:40;4.07;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:44:53;4.25;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:45:04;3.83;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:45:16;4.03;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:45:28;4.43;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:45:39;4.47;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:45:50;4.20;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:46:01;4.15;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:46:13;4.05;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:46:24;4.40;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:46:34;4.75;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:46:45;4.85;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:46:57;4.53;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:47:08;4.35;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:47:23;4.32;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:47:34;3.88;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:47:46;4.10;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:47:57;4.80;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:48:08;4.35;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:48:20;4.22;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:48:31;3.80;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:48:45;4.38;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:48:57;5.03;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:49:08;4.38;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:49:22;3.88;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:49:35;3.20;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:49:48;3.42;;;0.77;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:49:59;3.50;;;0.85;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:50:11;3.75;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:50:26;3.95;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:50:36;3.97;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:50:47;4.15;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:51:00;4.22;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:51:11;4.22;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:51:22;4.95;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:51:37;5.45;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:51:47;5.35;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:51:58;4.30;;;1.03;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:52:10;4.38;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:52:21;4.30;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:52:32;4.63;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:52:44;4.13;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:52:56;4.63;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:53:07;4.50;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:53:19;4.15;;;0.88;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:53:30;3.95;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:53:41;4.13;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:53:52;4.40;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:54:03;3.83;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:54:14;3.53;;;0.88;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:54:27;3.30;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:54:39;3.97;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:54:50;4.22;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:55:01;4.53;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:55:13;4.07;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:55:24;4.20;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:55:36;4.95;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:55:47;4.88;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:55:58;4.47;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:56:09;3.97;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:56:20;4.15;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:56:31;4.13;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:56:42;4.32;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:56:54;4.13;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:57:08;4.43;;;0.88;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:57:18;4.40;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:57:30;4.10;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:57:41;3.83;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:57:52;3.70;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:58:04;4.22;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:58:16;5.13;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:58:27;5.65;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:58:38;5.43;;;0.93;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:58:49;5.07;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:59:00;5.00;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:59:12;4.82;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:59:23;4.53;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:59:34;4.15;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:59:45;3.75;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-11-25T00:59:56;3.73;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-11-25T01:00:08;4.63;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T01:00:20;5.45;;;1.52;;
72785;SDS011;60902;53.876;10.674;2023-11-25T01:00:35;4.90;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-11-25T01:00:46;5.15;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-11-25T01:00:57;5.85;;;1.00;;
