sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T07:46:22;74;16;;187;149836
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T07:48:53;77;18;;194;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T07:51:26;77;17;;194;149773
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T07:53:53;69;16;;174;149385
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T07:56:23;70;17;;179;151618
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T07:58:54;79;17;;199;149415
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:01:24;82;18;;209;151757
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:03:55;86;18;;215;149786
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:06:26;78;19;;198;150431
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:08:55;79;17;;200;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:11:26;78;18;;196;150221
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:13:56;78;18;;196;150363
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:16:26;80;19;;201;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:18:56;72;17;;181;150016
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:21:27;76;19;;193;150524
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:23:57;74;17;;186;149989
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:26:27;78;18;;195;149208
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:28:59;83;18;;210;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:31:27;72;18;;181;150773
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:34:06;64;17;;162;149891
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:36:28;83;19;;210;151327
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:39:01;74;18;;186;149739
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:41:30;74;18;;188;150666
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:43:59;83;19;;206;148375
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:46:33;76;18;;195;152304
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:49:00;72;19;;180;149960
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:51:30;65;17;;164;149663
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:54:00;75;19;;188;149119
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:56:32;70;19;;178;152176
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T08:59:01;73;19;;185;150287
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:01:38;68;19;;172;150669
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:04:02;77;20;;195;150138
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:06:32;82;20;;206;150248
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:09:03;71;20;;178;149640
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:11:33;79;19;;200;151130
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:14:07;79;20;;200;150310
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:16:34;75;20;;188;149099
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:19:04;79;20;;200;150944
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:21:34;83;20;;210;151199
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:24:05;71;20;;175;147142
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:26:35;64;19;;166;153721
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:29:06;77;20;;194;149759
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:31:36;63;19;;159;150935
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:34:09;72;21;;181;149806
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:36:37;81;21;;205;151165
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:39:10;83;21;;206;148536
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:41:38;76;20;;194;151668
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:44:08;73;20;;183;149241
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:46:37;83;20;;208;150336
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:49:10;80;20;;203;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:51:40;81;20;;205;151033
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:54:11;83;21;;207;149020
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:56:39;81;20;;206;151612
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T09:59:10;81;21;;203;149765
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:01:39;87;21;;219;150435
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:04:13;81;21;;204;150258
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:06:40;79;21;;200;151026
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:09:11;74;20;;187;150061
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:11:43;81;21;;205;150963
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:14:18;71;20;;181;150862
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:16:44;80;21;;201;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:19:16;82;21;;207;150536
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:21:45;77;23;;195;150710
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:24:15;69;20;;175;150430
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:26:48;78;22;;197;150501
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:29:17;73;21;;184;150105
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:31:51;79;22;;200;150195
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:34:16;71;21;;179;150908
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:36:47;82;23;;204;147836
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:39:18;78;21;;199;152690
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:41:50;75;22;;190;150260
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:44:19;73;21;;183;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:46:48;75;20;;191;151144
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:49:18;78;22;;196;149976
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:51:52;91;22;;230;150108
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:54:21;82;22;;205;149663
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:56:50;78;21;;198;151621
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T10:59:20;80;21;;201;148940
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:01:51;81;23;;208;152802
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:04:25;75;21;;189;149921
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:06:54;75;22;;191;151221
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:09:24;74;23;;180;145243
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:11:54;82;28;;213;154911
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:14:24;76;31;;193;150613
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:17:04;83;31;;210;150968
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:19:27;74;28;;185;149764
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:21:58;82;29;;210;151844
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:24:29;76;29;;191;150499
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:27:08;69;29;;174;150166
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:31:59;77;27;;194;150931
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:34:31;75;26;;188;149691
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:36:59;76;25;;192;151086
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:39:30;75;24;;189;149571
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:44:30;78;25;;196;149866
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:47:00;71;23;;177;148284
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:49:32;83;24;;212;152487
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:52:01;74;24;;187;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:54:31;71;22;;180;150005
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T11:57:02;77;23;;195;150935
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:02:04;76;21;;191;150198
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:04:33;69;20;;176;150874
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:07:03;71;19;;177;147832
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:09:34;67;19;;172;152106
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:12:04;78;20;;197;150148
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:14:41;74;19;;186;150779
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:17:05;77;19;;195;150201
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:19:35;81;20;;204;150457
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:22:07;74;19;;187;150231
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:24:36;69;19;;173;149449
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:27:06;74;19;;187;150993
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:29:47;74;20;;187;150055
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:32:07;81;20;;205;151240
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:34:37;81;19;;204;149792
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:37:08;77;19;;195;150276
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:39:39;83;20;;209;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:42:09;75;19;;190;151373
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:44:47;74;19;;185;149288
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:47:11;80;19;;203;151478
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:49:40;75;18;;188;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:52:19;80;18;;201;149031
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:54:44;79;21;;202;151676
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:57:13;70;17;;178;150989
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T12:59:42;82;19;;204;148104
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:02:13;79;19;;195;146804
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:04:45;80;19;;208;155889
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:07:32;73;19;;185;150607
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:09:45;73;18;;185;150610
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:12:23;72;18;;183;150800
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:14:45;73;19;;185;150473
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:17:17;78;19;;195;149868
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:19:46;86;21;;215;149717
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:22:16;81;20;;206;151009
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:24:46;76;19;;190;148763
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:27:18;72;19;;182;151333
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:29:47;78;19;;195;148849
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:32:17;77;20;;198;152348
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:34:47;73;19;;183;148652
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:37:18;75;20;;191;151162
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:39:48;75;19;;186;147743
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:42:18;81;21;;206;152430
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:44:50;81;19;;205;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:47:19;85;22;;214;150083
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:49:49;68;18;;171;150474
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:52:20;74;19;;185;149518
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:54:50;67;19;;170;151331
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:57:20;81;20;;205;150691
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T13:59:50;79;19;;199;149331
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:02:21;83;21;;206;148306
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:04:51;82;19;;210;153008
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:07:22;75;20;;189;150858
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:09:52;75;19;;188;149437
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:12:22;75;20;;190;151492
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:14:56;74;18;;186;149809
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:17:23;72;19;;181;149115
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:19:55;80;19;;203;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:22:24;73;19;;184;149949
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:24:55;72;18;;183;151657
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:27:24;78;19;;192;147245
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:29:54;74;19;;189;151876
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:32:24;69;18;;176;151426
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:34:55;75;19;;190;150247
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:37:28;66;18;;165;149241
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:39:55;79;18;;200;151179
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:42:26;74;19;;188;150446
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:44:57;75;19;;189;150214
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:47:26;81;19;;204;149838
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:49:56;74;18;;184;147952
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:52:26;90;20;;230;153071
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:57:28;78;19;;199;151292
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T14:59:57;75;19;;188;149769
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:02:28;83;19;;209;150501
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:04:57;72;18;;183;150415
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:07:28;82;19;;206;149704
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:10:00;80;19;;200;148534
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:12:30;76;19;;193;151887
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:14:59;78;19;;197;151073
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:17:31;86;19;;216;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:20:00;80;19;;202;150893
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:22:30;78;18;;197;150225
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:25:03;82;20;;206;149820
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:27:30;73;18;;184;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:30:02;83;19;;208;150195
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:32:31;80;19;;203;150471
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:35:01;77;18;;194;149423
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:37:31;76;19;;194;151274
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:40:02;82;19;;204;148161
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:42:33;64;17;;163;152466
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:45:03;71;18;;180;150130
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:47:33;81;19;;204;150522
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:50:04;78;18;;197;150507
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:52:34;83;20;;208;149648
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:55:06;84;18;;211;150019
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T15:57:34;70;18;;177;150313
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:00:09;77;19;;194;150508
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:02:34;74;18;;187;150389
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:05:06;88;19;;220;148946
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:07:35;77;20;;195;151358
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:10:15;72;18;;181;149812
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:12:36;73;18;;183;149354
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:15:06;77;19;;197;151743
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:17:36;75;18;;187;149454
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:20:07;71;18;;180;151154
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:22:37;72;19;;183;150572
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:25:15;67;17;;169;150286
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:27:37;80;19;;200;149389
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:30:08;86;20;;217;151171
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:32:38;81;19;;203;149864
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:35:08;73;18;;182;149111
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:37:38;77;19;;195;150436
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:40:09;77;19;;197;151754
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:42:39;73;18;;183;149783
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:45:09;89;20;;224;150619
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:47:39;75;19;;188;150303
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:50:10;96;21;;242;150166
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:52:41;82;19;;207;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:55:16;79;19;;198;148931
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T16:57:40;86;20;;219;151168
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:00:12;79;20;;200;150098
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:02:41;78;19;;195;149543
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:05:11;93;20;;235;150919
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:07:41;78;19;;196;149938
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:10:17;76;18;;193;150828
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:12:42;83;20;;206;148694
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:15:13;72;18;;182;150959
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:17:43;75;18;;191;151137
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:20:14;73;18;;184;151107
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:22:44;88;20;;221;150520
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:25:14;89;20;;224;150109
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:27:44;80;19;;201;149795
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:30:15;69;18;;172;148917
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:32:45;80;18;;203;152236
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:35:15;69;17;;173;149984
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:37:45;86;20;;215;148992
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:40:15;82;20;;209;151103
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:42:46;74;18;;186;150635
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:45:17;75;18;;189;150189
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:47:47;79;20;;201;151166
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:50:17;79;19;;199;150459
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:52:48;74;18;;185;148965
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:55:18;81;19;;206;151154
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T17:57:48;61;17;;154;150775
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:00:20;73;18;;185;150019
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:02:48;77;19;;193;149519
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:05:19;79;19;;199;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:07:54;80;20;;203;151211
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:10:20;77;18;;193;150085
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:12:50;76;18;;190;149431
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:15:20;70;19;;178;151587
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:17:51;77;18;;195;150002
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:20:22;99;22;;247;148215
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:23:12;74;19;;191;153086
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:25:22;70;18;;175;148708
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:27:53;93;21;;236;151836
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:30:24;85;20;;213;149614
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:32:54;71;18;;179;151169
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:35:26;72;19;;181;150063
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:38:06;78;19;;194;149183
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:40:25;79;19;;199;149774
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:42:57;72;18;;186;153178
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:45:26;82;20;;206;149399
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:47:56;85;20;;213;149317
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:50:27;83;19;;209;150454
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:52:57;81;20;;206;151133
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:55:27;68;18;;172;151202
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T18:57:57;74;18;;185;149620
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:00:27;79;19;;199;150795
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:02:57;76;19;;191;149820
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:05:28;85;19;;212;149567
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:07:58;82;19;;209;151156
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:10:28;79;19;;200;150304
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:12:59;70;19;;174;147954
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:15:29;78;19;;200;152030
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:18:00;80;19;;202;150851
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:20:30;81;19;;204;149916
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:23:00;83;19;;210;150533
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:25:30;75;18;;191;150824
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:28:01;74;18;;183;148204
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:30:31;84;19;;215;152367
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:33:01;77;19;;193;150198
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:35:31;72;17;;181;149914
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:38:01;81;18;;202;149484
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:40:32;78;18;;194;149147
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:43:02;82;19;;210;151992
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:45:32;74;17;;187;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:48:03;82;19;;207;149962
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:50:33;80;18;;202;150151
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:53:04;80;18;;202;150887
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:55:34;82;18;;202;147505
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T19:58:04;75;17;;190;151321
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:00:35;76;18;;195;152105
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:03:05;79;18;;196;148069
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:05:35;86;18;;218;151907
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:08:05;72;17;;181;150378
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:10:36;83;19;;209;150922
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:13:06;81;18;;203;148562
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:15:36;76;17;;192;151153
