sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-11-25T00:00:59;51.16;50.43;51.86;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:03:26;51.21;50.41;52.56;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:05:52;51.39;50.49;52.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:08:17;51.22;50.48;53.25;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:10:44;51.00;50.22;52.97;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:13:10;51.41;50.33;52.72;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:15:35;51.36;50.30;53.24;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:18:02;51.00;50.26;51.86;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:20:29;51.45;50.21;54.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:22:55;51.25;50.49;52.53;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:25:20;51.47;50.38;52.87;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:27:49;51.51;50.59;52.55;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:30:15;51.62;50.58;52.79;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:32:41;51.92;50.56;59.36;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:35:08;52.36;50.74;56.30;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:37:35;53.14;50.85;58.25;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:40:03;53.40;51.45;60.94;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:42:44;52.56;50.68;57.07;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:45:11;52.41;50.91;54.88;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:47:40;52.50;51.05;54.99;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:50:09;52.32;50.67;54.19;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:52:37;51.81;50.63;55.50;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:55:04;51.48;50.39;54.11;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:57:32;51.92;50.49;56.35;;
79200;Laerm;68628;48.714;9.472;2023-11-25T00:59:57;51.35;50.52;52.67;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:02:23;51.42;50.59;52.98;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:04:49;51.47;50.35;53.53;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:07:18;51.70;50.63;53.98;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:09:44;52.01;50.82;53.17;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:12:09;51.72;50.38;54.11;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:14:36;52.09;51.04;52.95;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:17:02;52.77;51.17;57.61;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:19:28;53.04;51.81;54.18;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:21:55;52.66;51.68;54.27;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:24:21;52.44;51.01;54.37;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:26:46;51.94;51.01;53.67;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:29:12;53.16;51.24;55.59;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:31:38;52.77;51.43;54.19;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:34:04;53.61;51.84;54.93;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:36:29;53.12;51.66;54.30;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:38:55;52.73;51.53;53.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:41:21;53.99;52.06;55.18;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:43:47;53.91;51.97;55.48;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:46:35;54.04;52.20;55.31;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:49:08;53.17;51.56;54.54;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:51:38;52.66;51.11;54.22;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:54:06;52.67;51.19;53.96;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:56:33;52.42;51.36;53.70;;
79200;Laerm;68628;48.714;9.472;2023-11-25T01:59:01;52.62;51.39;53.97;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:01:29;53.07;51.87;54.17;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:03:56;53.34;52.32;54.26;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:06:22;53.60;52.08;54.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:08:51;53.80;52.48;55.10;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:11:17;53.29;52.05;54.82;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:13:43;53.53;52.00;54.87;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:16:12;53.29;51.55;56.09;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:18:38;52.95;51.71;55.00;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:21:05;52.62;51.62;56.21;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:23:31;52.30;51.29;54.31;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:26:00;52.15;51.20;53.89;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:28:25;52.36;51.28;54.31;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:30:51;52.41;51.36;53.50;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:33:18;52.12;50.80;54.51;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:35:44;51.90;50.74;53.04;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:38:11;51.95;50.88;52.97;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:40:39;51.99;51.09;52.86;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:43:05;52.71;50.46;54.40;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:45:33;53.41;52.23;54.33;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:47:59;53.09;51.92;54.08;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:50:25;53.05;51.91;54.11;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:52:51;52.98;51.95;54.15;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:55:17;52.67;51.67;53.44;;
79200;Laerm;68628;48.714;9.472;2023-11-25T02:57:44;51.92;50.74;53.60;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:00:13;51.85;50.61;53.35;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:02:48;51.91;51.00;52.91;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:05:14;51.93;50.87;53.84;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:07:42;51.68;50.79;52.87;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:10:08;51.58;50.49;52.83;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:12:35;51.62;50.80;52.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:15:00;51.86;50.58;52.88;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:17:28;51.89;50.86;52.94;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:19:54;51.85;50.89;53.41;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:22:20;51.72;50.65;52.87;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:24:47;51.65;50.84;52.72;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:27:14;51.58;50.61;53.16;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:29:42;51.43;50.32;53.41;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:32:07;51.41;50.54;53.48;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:34:36;51.51;50.57;52.85;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:37:02;51.76;50.87;52.97;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:39:28;52.40;50.82;54.07;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:41:54;51.95;50.84;53.74;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:44:19;51.46;50.50;54.49;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:46:45;51.58;50.81;52.96;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:49:10;51.62;50.66;52.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:51:37;51.68;50.86;52.94;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:54:03;51.64;50.74;52.64;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:56:30;51.40;50.59;52.07;;
79200;Laerm;68628;48.714;9.472;2023-11-25T03:58:56;51.48;50.69;52.38;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:01:21;53.20;50.65;59.48;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:03:47;51.39;50.74;52.25;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:06:13;51.51;50.70;53.03;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:08:39;51.37;50.45;52.81;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:11:07;51.30;50.47;52.79;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:13:33;51.76;50.74;52.84;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:15:58;51.79;50.73;53.00;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:18:30;51.45;50.39;52.70;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:20:56;51.21;50.47;52.20;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:23:22;51.13;50.47;53.20;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:25:47;51.06;50.29;52.43;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:28:14;51.08;50.37;51.90;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:30:40;51.02;50.29;51.60;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:33:07;51.14;50.51;51.91;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:35:37;51.07;50.29;52.02;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:38:03;51.08;50.39;51.85;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:40:31;51.12;50.48;52.00;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:42:57;51.11;50.11;52.03;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:45:25;51.03;50.38;51.62;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:47:51;51.24;50.47;54.02;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:50:19;51.24;50.56;53.56;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:52:45;51.17;50.36;52.49;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:55:12;51.37;50.43;53.62;;
79200;Laerm;68628;48.714;9.472;2023-11-25T04:57:39;51.50;50.28;53.55;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:00:06;51.08;50.44;52.17;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:02:37;51.35;50.46;52.73;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:05:04;51.22;50.39;52.38;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:07:31;51.45;50.54;52.48;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:09:57;51.43;50.71;52.39;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:12:22;51.70;50.76;53.05;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:14:50;51.40;50.51;52.56;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:17:18;51.25;50.57;52.35;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:19:43;51.29;50.44;52.23;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:22:09;51.34;50.42;52.43;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:24:35;51.19;50.25;53.22;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:27:01;51.86;50.34;58.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:29:27;51.87;50.57;54.52;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:31:53;51.73;50.53;53.33;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:34:18;52.03;50.57;54.65;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:36:46;51.88;50.95;54.21;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:39:11;51.96;51.03;54.10;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:41:42;52.79;50.89;55.07;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:44:08;52.80;51.04;54.46;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:46:36;52.76;50.85;54.79;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:49:03;52.57;50.91;54.31;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:51:39;52.68;50.70;55.23;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:54:09;53.54;50.47;55.93;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:56:39;51.28;50.33;52.32;;
79200;Laerm;68628;48.714;9.472;2023-11-25T05:59:05;51.20;50.35;53.62;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:01:37;51.24;50.50;54.63;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:04:03;51.41;50.74;52.20;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:06:29;51.26;50.58;52.22;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:08:54;51.37;50.57;52.31;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:11:23;51.56;50.41;57.10;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:13:49;51.37;50.57;53.20;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:16:16;51.52;50.67;52.54;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:18:41;51.51;50.47;52.88;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:21:07;51.50;50.48;52.85;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:23:34;51.85;50.48;54.74;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:26:00;52.04;50.91;53.20;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:28:27;51.76;50.72;53.17;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:30:53;51.47;50.49;52.98;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:33:25;51.01;49.99;51.82;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:35:51;51.17;50.47;51.92;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:38:19;51.15;50.34;52.26;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:40:44;51.16;50.28;52.73;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:43:11;51.57;50.32;56.95;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:45:36;51.04;50.30;52.51;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:48:05;51.25;50.41;53.26;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:50:31;52.22;50.53;54.21;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:52:56;52.11;50.93;53.72;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:55:22;52.33;50.69;55.73;;
79200;Laerm;68628;48.714;9.472;2023-11-25T06:57:47;52.77;50.88;56.50;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:00:15;51.54;50.46;55.39;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:02:41;51.29;50.24;53.78;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:05:09;51.33;50.55;52.53;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:07:37;51.24;50.51;51.98;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:10:04;51.36;50.42;53.14;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:12:36;51.22;50.47;52.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:15:07;51.20;50.46;51.93;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:17:34;51.16;50.48;51.97;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:20:02;51.54;50.42;55.19;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:22:28;51.68;50.40;55.34;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:24:54;52.19;50.52;56.07;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:27:20;51.71;50.46;55.63;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:29:50;51.24;50.53;52.36;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:32:15;51.16;50.49;52.41;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:34:41;51.23;50.49;53.25;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:37:07;51.38;50.38;53.73;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:39:34;51.79;50.60;54.99;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:42:00;51.19;50.49;52.65;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:44:30;51.23;50.41;53.42;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:46:59;51.27;50.50;53.55;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:49:24;51.69;50.43;55.84;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:51:50;52.29;50.20;55.93;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:54:17;51.72;50.46;54.18;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:56:44;51.75;50.54;54.49;;
79200;Laerm;68628;48.714;9.472;2023-11-25T07:59:10;51.65;50.57;55.40;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:01:36;52.08;50.51;55.25;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:04:03;52.85;50.52;58.63;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:06:29;52.03;50.35;55.80;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:08:55;52.21;50.73;54.70;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:11:27;51.49;50.56;52.42;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:13:55;51.26;50.57;52.11;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:16:21;51.48;50.58;53.09;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:18:47;51.69;50.79;53.33;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:21:14;52.54;50.83;55.46;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:23:42;52.60;50.87;54.14;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:26:22;52.46;50.60;54.09;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:28:49;51.51;50.46;52.92;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:31:16;51.43;50.51;52.67;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:33:42;51.20;50.44;52.23;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:36:12;51.21;50.34;52.31;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:38:39;51.40;50.58;52.38;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:41:05;51.59;50.59;54.32;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:43:39;51.53;50.48;54.43;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:46:14;51.61;50.91;55.69;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:48:45;51.59;50.65;54.61;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:51:11;51.53;50.56;52.98;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:53:40;51.65;50.22;53.75;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:56:13;51.17;50.40;53.36;;
79200;Laerm;68628;48.714;9.472;2023-11-25T08:58:38;51.20;50.47;52.32;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:01:05;51.25;50.41;52.70;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:03:32;51.13;50.43;52.05;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:05:59;51.12;50.36;52.08;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:08:25;51.08;50.37;52.02;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:10:51;51.10;50.38;52.61;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:13:17;51.14;50.37;52.06;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:15:43;51.05;50.32;52.68;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:18:10;51.03;50.41;51.90;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:20:38;51.09;50.21;52.90;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:23:04;51.21;50.44;52.15;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:25:29;51.13;50.42;53.34;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:27:57;51.12;50.39;51.99;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:30:22;53.12;50.47;56.23;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:32:48;54.02;50.64;56.67;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:35:14;54.04;50.63;57.08;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:37:43;53.64;50.62;56.35;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:40:11;53.05;50.68;56.62;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:42:41;53.38;50.85;56.59;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:45:11;53.19;50.49;56.30;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:47:39;53.09;50.71;54.87;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:50:09;52.34;50.49;54.17;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:52:52;52.93;50.55;56.30;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:55:21;53.78;50.35;56.22;;
79200;Laerm;68628;48.714;9.472;2023-11-25T09:58:06;53.01;50.61;55.81;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:00:33;53.53;50.50;56.71;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:03:02;53.72;50.49;56.86;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:05:28;54.30;50.76;56.73;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:07:54;53.51;50.97;55.96;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:10:21;54.03;50.41;56.69;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:12:50;53.75;50.44;56.50;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:15:16;54.25;50.69;56.97;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:17:44;53.64;50.57;56.03;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:20:11;53.45;50.40;56.10;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:22:52;53.02;50.33;56.35;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:25:26;51.03;50.23;51.84;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:27:53;51.00;50.19;51.69;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:30:21;51.06;50.24;51.70;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:32:49;51.12;50.42;51.86;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:35:15;51.10;50.34;51.83;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:37:41;51.36;50.57;52.15;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:40:10;51.71;50.49;53.27;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:44:09;51.89;50.93;53.13;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:46:40;52.38;51.20;53.52;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:49:08;51.97;50.77;53.73;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:51:37;51.33;50.57;52.73;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:54:06;51.24;50.61;52.25;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:56:36;51.26;50.36;52.21;;
79200;Laerm;68628;48.714;9.472;2023-11-25T10:59:03;51.27;50.60;53.58;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:01:31;51.21;50.54;51.98;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:04:07;51.26;50.43;52.56;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:06:48;52.71;50.72;54.63;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:09:19;52.82;50.98;54.66;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:12:04;51.61;50.58;54.27;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:14:37;51.31;50.50;52.04;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:17:37;51.51;50.80;52.69;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:20:05;51.35;50.56;52.33;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:22:40;51.73;50.61;53.18;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:25:15;51.48;50.59;52.59;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:28:17;51.72;50.73;52.51;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:31:42;51.82;51.04;53.20;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:34:13;51.90;51.15;52.60;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:36:40;51.81;50.87;52.77;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:39:06;52.34;51.43;53.56;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:41:37;51.81;51.07;52.80;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:44:08;52.17;51.12;53.00;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:46:37;51.99;51.17;52.86;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:49:10;51.58;50.64;52.57;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:52:03;51.54;50.57;52.44;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:54:33;51.32;50.51;52.42;;
79200;Laerm;68628;48.714;9.472;2023-11-25T11:57:08;51.26;50.49;57.03;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:00:02;51.18;50.52;52.74;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:02:38;51.50;50.63;56.69;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:05:08;51.48;50.60;53.09;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:07:39;51.31;50.54;53.10;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:10:06;51.25;50.46;52.56;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:12:40;51.38;50.43;52.96;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:15:08;51.37;50.47;52.65;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:17:34;51.21;50.32;52.33;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:20:00;51.67;50.89;52.92;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:22:26;51.43;50.59;52.23;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:24:52;51.43;50.65;52.45;;
79200;Laerm;68628;48.714;9.472;2023-11-25T12:27:18;51.34;50.61;52.19;;
