sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:00:23;19.25;18.26;16.23;13.03;104.24;104.12;103.63;100.86;84.19;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:05:50;15.61;14.93;13.52;11.18;89.42;89.34;88.99;87.00;73.27;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:10:56;17.48;16.57;14.70;11.76;94.10;93.99;93.54;91.00;75.88;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:16:00;19.00;18.02;16.02;12.87;102.95;102.83;102.35;99.62;83.16;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:21:05;17.87;16.98;15.17;12.28;98.19;98.09;97.64;95.15;79.61;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:26:10;18.36;17.36;15.33;12.17;97.36;97.25;96.76;94.01;78.19;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:31:22;16.84;15.93;14.06;11.17;89.35;89.25;88.80;86.28;71.77;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:36:28;17.50;16.69;15.04;12.33;98.60;98.50;98.10;95.79;80.47;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:41:33;18.00;17.04;15.07;12.01;96.07;95.96;95.48;92.82;77.29;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:46:39;16.17;15.41;13.88;11.37;90.89;90.80;90.43;88.28;74.13;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:51:44;15.48;14.87;13.61;11.44;91.42;91.35;91.04;89.20;75.47;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T00:56:50;16.62;15.78;14.05;11.31;90.46;90.36;89.94;87.57;73.15;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:01:56;18.76;17.71;15.56;12.25;98.01;97.89;97.37;94.49;78.39;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:07:01;17.82;16.98;15.28;12.50;99.99;99.89;99.48;97.10;81.52;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:12:05;22.28;20.95;18.24;14.16;113.29;113.14;112.49;108.90;89.92;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:17:10;17.07;16.19;14.41;11.60;92.75;92.65;92.21;89.78;74.98;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:22:17;16.47;15.58;13.77;10.96;87.65;87.55;87.11;84.66;70.46;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:27:21;19.17;18.09;15.88;12.50;100.02;99.90;99.36;96.42;79.97;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:32:28;16.64;15.84;14.20;11.56;92.42;92.32;91.92;89.65;75.14;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:37:33;17.71;16.87;15.15;12.37;98.93;98.83;98.41;96.02;80.56;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:42:36;19.13;18.15;16.14;12.97;103.76;103.65;103.16;100.42;83.84;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:47:40;17.17;16.29;14.49;11.64;93.12;93.02;92.58;90.12;75.24;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:52:48;16.40;15.50;13.67;10.84;86.70;86.60;86.15;83.69;69.57;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T01:57:58;17.66;16.66;14.63;11.51;92.07;91.96;91.47;88.74;73.60;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:03:02;15.82;15.05;13.46;10.92;87.34;87.25;86.86;84.68;70.90;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:08:14;15.93;15.11;13.42;10.77;86.13;86.03;85.62;83.32;69.53;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:13:17;16.50;15.74;14.17;11.62;92.91;92.82;92.44;90.25;75.81;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:18:21;14.30;13.81;12.82;11.00;87.89;87.82;87.57;86.07;73.24;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:23:26;17.10;16.33;14.75;12.14;97.07;96.97;96.58;94.36;79.36;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:28:30;17.76;17.00;15.44;12.82;102.53;102.43;102.05;99.83;84.17;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:33:33;18.16;17.40;15.85;13.21;105.64;105.55;105.17;102.94;86.89;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:38:41;17.18;16.53;15.19;12.84;102.62;102.53;102.20;100.23;84.94;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:43:44;18.02;17.32;15.89;13.39;107.06;106.98;106.62;104.52;88.52;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:48:51;17.10;16.38;14.90;12.41;99.20;99.11;98.75;96.63;81.54;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:53:58;17.20;16.44;14.89;12.32;98.49;98.40;98.01;95.82;80.70;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T02:59:02;17.31;16.57;15.06;12.51;100.04;99.95;99.58;97.42;82.16;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:04:06;17.07;16.34;14.84;12.32;98.52;98.43;98.06;95.93;80.88;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:09:11;18.17;17.35;15.66;12.89;103.08;102.98;102.57;100.20;84.26;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:14:15;15.67;14.91;13.37;10.87;86.96;86.87;86.49;84.35;70.68;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:19:19;17.01;16.13;14.31;11.47;91.71;91.60;91.16;88.70;73.98;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:24:24;16.23;15.40;13.69;11.00;87.98;87.88;87.47;85.14;71.08;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:29:27;10.19;9.99;9.60;8.62;68.90;68.86;68.76;68.01;58.60;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:34:31;10.08;9.95;9.66;8.82;70.42;70.39;70.31;69.68;60.28;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:39:36;9.56;9.46;9.26;8.53;68.16;68.14;68.08;67.55;58.58;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:44:39;10.07;9.93;9.65;8.81;70.39;70.37;70.29;69.66;60.28;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:49:46;11.87;11.51;10.76;9.33;74.57;74.52;74.33;73.15;62.44;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:54:51;9.80;9.66;9.39;8.57;68.43;68.40;68.32;67.71;58.58;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T03:59:55;10.44;10.32;10.09;9.27;74.02;73.99;73.92;73.33;63.55;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:05:01;14.26;14.09;13.74;12.60;100.60;100.56;100.46;99.62;86.28;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:10:09;13.34;13.21;12.95;11.95;95.42;95.39;95.31;94.60;82.07;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:15:18;10.61;10.50;10.28;9.47;75.63;75.61;75.54;74.96;65.00;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:20:25;10.53;10.44;10.27;9.51;75.97;75.94;75.88;75.35;65.44;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:25:34;10.14;10.06;9.89;9.16;73.15;73.12;73.07;72.56;63.01;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:30:43;27.90;26.88;24.80;21.08;168.47;168.34;167.82;164.72;139.82;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:35:49;16.11;15.42;14.00;11.62;92.89;92.80;92.45;90.43;76.24;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:40:54;16.90;16.20;14.76;12.32;98.52;98.43;98.07;96.01;81.08;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:45:58;16.55;15.91;14.60;12.31;98.44;98.36;98.03;96.12;81.41;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:51:04;21.10;20.11;18.09;14.79;118.28;118.17;117.67;114.85;96.40;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T04:56:11;15.80;15.19;13.93;11.74;93.88;93.80;93.49;91.65;77.61;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:01:20;14.09;13.59;12.56;10.70;85.51;85.45;85.19;83.64;71.05;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:06:24;15.99;15.39;14.15;11.97;95.65;95.58;95.27;93.44;79.20;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:11:31;20.24;18.93;16.25;12.31;98.49;98.35;97.71;94.22;77.16;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:16:34;16.49;15.81;14.43;12.06;96.46;96.37;96.03;94.03;79.45;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:21:38;16.34;15.69;14.35;12.05;96.32;96.24;95.90;93.96;79.48;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:26:45;16.51;15.76;14.23;11.71;93.65;93.56;93.18;91.03;76.55;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:31:48;18.14;17.35;15.73;13.03;104.18;104.08;103.68;101.38;85.42;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:36:54;16.43;15.69;14.19;11.70;93.54;93.45;93.08;90.96;76.54;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:41:59;17.07;16.37;14.94;12.50;99.94;99.85;99.50;97.44;82.33;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:47:06;17.73;16.83;14.99;12.08;96.59;96.49;96.04;93.52;78.14;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:52:10;16.18;15.43;13.89;11.38;91.00;90.91;90.53;88.38;74.22;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T05:57:15;17.95;17.05;15.21;12.29;98.30;98.20;97.75;95.23;79.64;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:02:19;16.01;15.37;14.06;11.79;94.28;94.20;93.87;91.96;77.77;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:07:24;40.84;37.06;29.33;18.92;151.76;151.36;149.54;140.08;107.62;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:12:29;16.33;15.59;14.07;11.58;92.58;92.49;92.12;89.98;75.66;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:17:34;15.71;14.94;13.37;10.85;86.81;86.72;86.34;84.17;70.49;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:22:39;27.36;26.03;23.33;18.97;151.68;151.52;150.86;147.11;123.26;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:27:44;17.76;17.01;15.46;12.86;102.82;102.73;102.35;100.14;84.48;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:32:49;16.98;16.49;15.48;13.48;107.73;107.66;107.40;105.78;90.41;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:37:55;22.94;22.24;20.80;18.02;144.05;143.95;143.59;141.32;120.61;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:43:02;26.25;24.75;21.67;16.98;135.86;135.69;134.95;130.85;108.37;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:48:06;18.05;17.58;16.62;14.62;116.84;116.77;116.52;114.92;98.47;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:53:12;17.68;17.13;16.00;13.85;110.67;110.60;110.31;108.55;92.60;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T06:58:21;16.73;16.14;14.93;12.74;101.80;101.73;101.42;99.60;84.64;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:03:25;17.95;17.30;15.99;13.62;108.86;108.77;108.44;106.47;90.43;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:08:32;18.14;17.26;15.47;12.58;100.64;100.54;100.10;97.62;81.80;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:13:37;17.27;16.62;15.29;12.95;103.50;103.42;103.09;101.13;85.75;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:18:40;18.43;17.71;16.23;13.66;109.21;109.11;108.75;106.59;90.22;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:23:45;20.09;19.24;17.51;14.59;116.64;116.54;116.11;113.63;95.90;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:28:50;19.55;18.73;17.04;14.18;113.37;113.27;112.85;110.43;93.18;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:33:56;17.38;16.46;14.59;11.66;93.27;93.16;92.71;90.17;75.15;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:39:02;19.88;18.77;16.50;13.02;104.17;104.04;103.49;100.45;83.38;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:44:08;18.35;17.21;14.89;11.42;91.41;91.28;90.72;87.67;72.11;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:49:13;16.41;15.46;13.52;10.58;84.62;84.51;84.04;81.46;67.42;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:54:17;16.46;15.46;13.43;10.38;83.06;82.95;82.46;79.78;65.78;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T07:59:22;17.86;16.73;14.43;11.01;88.15;88.02;87.47;84.46;69.35;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:04:28;19.76;18.36;15.50;11.39;91.19;91.03;90.35;86.69;70.24;0.76
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:09:34;22.32;20.44;16.61;11.33;90.83;90.63;89.73;84.96;66.89;0.84
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:14:40;26.01;23.75;19.12;12.79;102.55;102.31;101.22;95.50;74.58;0.83
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:19:45;19.97;18.34;15.01;10.39;83.23;83.06;82.27;78.11;61.85;0.81
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:24:48;19.51;17.98;14.85;10.47;83.92;83.75;83.01;79.08;63.10;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:29:58;19.18;17.61;14.41;9.98;79.95;79.79;79.03;75.03;59.43;0.81
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:35:03;17.74;16.40;13.65;9.76;78.22;78.07;77.42;73.94;59.32;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:40:08;20.17;18.55;15.23;10.61;84.99;84.81;84.03;79.87;63.42;0.82
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:45:20;16.41;15.11;12.46;8.76;70.17;70.03;69.40;66.07;52.65;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:50:24;20.17;18.28;14.43;9.24;74.17;73.97;73.06;68.35;52.35;0.87
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T08:55:27;20.73;18.88;15.11;9.99;80.08;79.88;79.00;74.35;57.74;0.85
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:00:32;21.01;19.02;14.94;9.47;75.97;75.76;74.80;69.82;53.21;0.89
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:05:36;20.34;18.43;14.53;9.29;74.57;74.37;73.45;68.68;52.56;0.88
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:10:43;18.85;17.06;13.38;8.46;67.87;67.68;66.82;62.33;47.44;0.88
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:15:50;28.55;25.59;19.54;11.58;92.99;92.68;91.27;83.97;61.83;0.92
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:20:54;19.56;17.85;14.36;9.58;76.84;76.66;75.83;71.51;55.79;0.82
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:25:57;35.47;31.92;24.65;15.01;120.51;120.14;118.43;109.62;81.91;0.93
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:31:06;24.06;21.63;16.66;10.08;80.98;80.73;79.56;73.55;54.78;0.89
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:36:09;21.64;19.87;16.25;11.23;90.00;89.81;88.96;84.44;66.83;0.80
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:41:13;29.21;27.04;22.60;16.29;130.50;130.26;129.21;123.58;99.43;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:46:21;22.10;20.70;17.82;13.56;108.55;108.39;107.70;103.95;85.27;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:51:27;20.44;18.85;15.60;11.04;88.46;88.29;87.52;83.43;66.66;0.80
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T09:56:35;22.27;20.20;15.98;10.28;82.48;82.26;81.27;76.09;58.41;0.86
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:01:41;21.46;19.55;15.65;10.35;82.97;82.77;81.85;77.04;59.85;0.83
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:06:47;18.34;16.78;13.58;9.20;73.73;73.57;72.81;68.85;54.04;0.83
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:11:56;18.43;16.94;13.91;9.69;77.64;77.48;76.76;72.96;57.93;0.80
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:17:16;17.51;16.13;13.32;9.38;75.19;75.04;74.37;70.84;56.50;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:22:22;18.20;16.78;13.87;9.79;78.42;78.27;77.58;73.92;59.00;0.80
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:27:28;20.55;18.86;15.41;10.63;85.22;85.04;84.23;79.93;63.22;0.80
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:32:35;20.49;18.84;15.48;10.79;86.45;86.28;85.48;81.26;64.54;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:37:39;20.01;18.56;15.61;11.40;91.28;91.12;90.42;86.66;70.05;0.76
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:42:44;21.72;20.21;17.12;12.66;101.36;101.19;100.46;96.49;78.36;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:47:51;22.75;21.05;17.57;12.65;101.31;101.12;100.30;95.89;77.11;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:52:56;26.76;24.81;20.83;15.15;121.36;121.15;120.20;115.14;92.94;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T10:58:00;21.84;20.61;18.08;14.21;113.67;113.53;112.92;109.54;90.81;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:03:09;35.22;33.37;29.61;23.69;189.53;189.31;188.40;183.28;152.82;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:08:19;32.29;29.40;23.50;15.48;124.11;123.80;122.41;115.14;89.30;0.80
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:13:26;27.87;25.85;21.72;15.82;126.68;126.46;125.48;120.22;97.09;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:18:39;20.85;19.49;16.72;12.64;101.19;101.04;100.37;96.77;79.20;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:23:44;35.40;32.46;26.45;18.15;145.46;145.14;143.72;136.24;107.52;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:28:52;49.77;45.24;36.00;23.48;188.36;187.89;185.71;174.35;134.66;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:34:05;28.81;26.39;21.45;14.64;117.36;117.10;115.93;109.79;86.46;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:39:18;22.83;21.45;18.63;14.40;115.22;115.06;114.38;110.67;91.24;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:44:21;38.10;35.10;28.95;20.37;163.17;162.85;161.39;153.68;122.49;0.76
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:49:27;21.26;20.17;17.94;14.42;115.33;115.20;114.66;111.62;93.19;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:54:37;23.56;22.10;19.11;14.67;117.39;117.23;116.51;112.60;92.62;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T11:59:56;22.85;21.69;19.33;15.58;124.64;124.51;123.93;120.70;100.87;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:05:02;22.02;20.95;18.77;15.26;122.01;121.89;121.36;118.34;99.15;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:10:08;23.84;22.28;19.09;14.41;115.32;115.15;114.38;110.24;90.17;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:15:14;46.64;41.92;32.29;19.53;156.84;156.35;154.09;142.43;106.05;0.81
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:20:22;44.25;40.30;32.22;21.24;170.30;169.89;167.98;158.03;122.61;0.84
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:25:30;23.91;22.37;19.24;14.61;116.97;116.80;116.05;111.96;91.78;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:30:37;26.30;24.41;20.56;15.04;120.41;120.20;119.28;114.36;92.51;0.76
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:35:42;33.18;30.31;24.43;16.39;131.44;131.13;129.75;122.48;95.76;0.80
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:40:46;22.31;20.82;17.77;13.33;106.69;106.53;105.80;101.86;83.13;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:45:50;24.70;23.09;19.79;14.95;119.63;119.45;118.66;114.38;93.57;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:50:58;19.93;18.71;16.23;12.51;100.10;99.96;99.37;96.10;79.16;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T12:56:04;22.83;21.19;17.85;13.06;104.61;104.43;103.63;99.36;80.39;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:01:22;24.07;22.25;18.52;13.26;106.19;105.99;105.10;100.39;80.56;0.76
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:06:31;23.70;21.97;18.46;13.44;107.63;107.44;106.61;102.13;82.48;0.76
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:11:47;27.60;25.48;21.16;15.08;120.83;120.60;119.58;114.13;91.43;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:16:51;37.36;34.06;27.32;18.13;145.42;145.07;143.48;135.16;105.20;0.84
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:21:59;28.29;25.93;21.11;14.46;115.86;115.61;114.47;108.47;85.54;0.81
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:27:02;35.09;32.00;25.67;17.05;136.70;136.38;134.89;127.08;98.92;0.82
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:32:09;30.41;27.70;22.14;14.60;117.05;116.76;115.45;108.61;84.27;0.83
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:37:17;29.82;27.21;21.86;14.57;116.83;116.55;115.29;108.69;84.74;0.84
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:42:20;19.19;17.93;15.34;11.55;92.44;92.30;91.68;88.33;72.19;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:47:24;21.30;19.55;15.98;11.04;88.47;88.29;87.44;82.99;65.67;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:52:29;10.95;10.50;9.59;8.03;64.17;64.11;63.89;62.57;52.88;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T13:57:33;9.50;9.19;8.57;7.38;59.01;58.96;58.80;57.83;49.28;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:02:37;9.03;8.77;8.24;7.19;57.44;57.41;57.27;56.42;48.23;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:07:42;18.43;17.27;14.89;11.36;90.94;90.81;90.24;87.13;71.54;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:12:47;20.63;19.05;15.83;11.28;90.37;90.20;89.43;85.36;68.39;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:17:53;18.30;16.88;13.96;9.87;79.08;78.92;78.23;74.56;59.55;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:23:01;23.29;21.07;16.55;10.49;84.15;83.92;82.85;77.33;58.93;0.83
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:28:09;19.23;17.71;14.62;10.29;82.46;82.29;81.56;77.67;61.93;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:33:15;23.88;22.42;19.43;14.96;119.75;119.59;118.87;114.94;94.66;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:38:22;23.61;21.83;18.20;13.07;104.66;104.46;103.60;99.01;79.53;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:43:31;23.89;21.79;17.51;11.67;93.61;93.39;92.38;87.10;67.91;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:48:34;23.77;21.84;17.89;12.41;99.44;99.23;98.30;93.36;74.00;0.81
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:53:39;20.41;18.97;16.02;11.78;94.35;94.19;93.49;89.72;72.72;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T14:58:42;21.88;20.22;16.82;12.02;96.29;96.11;95.31;91.01;72.99;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:03:49;17.22;16.01;13.52;9.94;79.63;79.49;78.90;75.72;61.37;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:08:56;18.40;17.19;14.72;11.11;88.92;88.78;88.19;85.00;69.51;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:13:59;18.72;17.50;15.01;11.35;90.84;90.71;90.11;86.87;71.10;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:19:06;21.11;19.66;16.69;12.39;99.19;99.03;98.32;94.50;76.85;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:24:13;20.95;19.53;16.63;12.42;99.44;99.28;98.59;94.86;77.30;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:29:18;28.14;26.63;23.55;18.75;149.99;149.82;149.07;144.90;120.63;0.71
