sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:00:01;2.37;2.37;2.37;2.25;;;;11.83;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:01:04;2.48;2.48;2.48;2.37;;;;11.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:02:08;2.20;2.20;2.20;2.10;;;;11.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:03:11;2.12;2.12;2.12;2.02;;;;11.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:04:15;2.38;2.38;2.38;2.27;;;;11.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:05:18;2.43;2.43;2.43;2.33;;;;11.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:06:22;2.22;2.22;2.22;2.10;;;;11.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:07:25;2.38;2.38;2.38;2.27;;;;11.00;9.83;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:08:28;2.55;2.55;2.55;2.43;;;;11.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:09:31;2.42;2.42;2.42;2.32;;;;11.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:10:34;2.65;2.65;2.65;2.52;;;;11.00;10.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:11:37;2.32;2.32;2.32;2.20;;;;10.33;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:12:40;2.28;2.28;2.28;2.17;;;;10.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:13:43;2.60;2.60;2.60;2.48;;;;9.67;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:14:46;2.63;2.63;2.63;2.47;;;;9.00;11.83;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:15:50;2.57;2.57;2.57;2.45;;;;9.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:16:52;2.82;2.82;2.82;2.70;;;;9.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:17:56;2.65;2.65;2.65;2.53;;;;8.50;12.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:18:59;2.30;2.30;2.30;2.20;;;;8.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:20:02;2.67;2.67;2.67;2.55;;;;8.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:21:07;2.68;2.68;2.67;2.52;;;;8.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:22:10;2.60;2.60;2.60;2.50;;;;8.00;13.83;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:23:13;2.63;2.63;2.63;2.48;;;;8.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:24:16;2.87;2.85;2.83;2.68;;;;8.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:25:19;2.60;2.60;2.55;2.43;;;;8.00;14.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:26:22;2.97;2.97;2.97;2.77;;;;8.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:27:27;2.73;2.72;2.72;2.58;;;;8.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:28:32;2.83;2.83;2.83;2.72;;;;8.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:29:35;2.95;2.95;2.95;2.78;;;;8.00;15.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:30:38;3.02;3.02;3.02;2.88;;;;8.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:31:41;2.98;2.98;2.98;2.82;;;;8.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:32:44;3.08;3.08;3.08;2.95;;;;8.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:33:47;2.77;2.77;2.77;2.65;;;;8.00;16.83;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:34:50;2.63;2.63;2.63;2.52;;;;8.00;17.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:35:53;3.08;3.08;3.08;2.90;;;;8.00;17.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:36:56;2.95;2.95;2.95;2.82;;;;8.00;17.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:37:59;3.20;3.20;3.20;3.08;;;;8.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:39:02;2.87;2.87;2.87;2.73;;;;8.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:40:07;2.95;2.95;2.95;2.77;;;;8.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:41:17;2.98;2.98;2.98;2.83;;;;9.00;18.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:42:20;2.78;2.78;2.78;2.68;;;;9.00;19.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:43:23;2.83;2.83;2.83;2.70;;;;9.00;19.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:44:26;2.77;2.77;2.77;2.65;;;;9.00;19.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:45:29;2.82;2.82;2.82;2.70;;;;9.00;19.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:46:33;2.82;2.82;2.82;2.68;;;;9.00;19.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:47:37;2.45;2.45;2.45;2.35;;;;9.17;20.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:48:43;2.82;2.82;2.82;2.70;;;;10.00;20.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:49:46;2.45;2.45;2.45;2.33;;;;11.00;20.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:50:51;2.57;2.57;2.57;2.42;;;;12.00;20.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:51:54;2.40;2.40;2.40;2.27;;;;12.67;20.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:52:57;2.28;2.28;2.28;2.17;;;;13.00;20.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:54:00;2.53;2.53;2.53;2.42;;;;13.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:55:04;2.60;2.60;2.60;2.47;;;;13.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:56:09;1.98;1.98;1.98;1.88;;;;13.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:57:12;2.08;2.08;2.08;1.98;;;;13.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:58:15;2.50;2.50;2.50;2.37;;;;13.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T00:59:18;2.53;2.53;2.53;2.43;;;;13.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:00:21;2.42;2.42;2.42;2.32;;;;13.00;21.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:01:28;2.43;2.43;2.43;2.32;;;;13.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:02:31;2.40;2.40;2.40;2.28;;;;13.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:03:34;2.37;2.37;2.37;2.23;;;;13.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:04:39;2.30;2.30;2.30;2.20;;;;13.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:05:43;2.43;2.43;2.43;2.33;;;;12.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:06:46;2.38;2.38;2.38;2.30;;;;12.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:07:50;2.47;2.47;2.47;2.33;;;;12.00;22.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:08:54;14.62;14.60;14.55;13.83;;;;12.00;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:09:57;10.02;9.95;9.80;9.15;;;;15.33;22.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:11:00;9.42;9.35;9.17;8.53;;;;18.67;21.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:12:03;17.57;17.43;17.10;15.93;;;;24.83;20.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:13:07;12.45;12.28;11.92;10.97;;;;39.67;18.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:14:10;4.32;4.23;4.10;3.77;;;;37.17;16.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:15:14;3.72;3.68;3.58;3.30;;;;32.67;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:16:17;3.35;3.28;3.25;3.02;;;;30.67;14.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:17:21;3.20;3.20;3.17;2.97;;;;29.50;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:18:26;3.12;3.08;3.03;2.85;;;;28.33;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:19:30;3.35;3.35;3.28;3.07;;;;27.50;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:20:33;3.12;3.10;3.02;2.80;;;;26.67;14.83;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:21:36;3.45;3.45;3.37;3.12;;;;25.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:22:39;3.72;3.65;3.60;3.33;;;;22.33;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:23:42;3.48;3.45;3.40;3.17;;;;20.67;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:24:45;3.55;3.52;3.45;3.18;;;;20.00;15.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:25:50;3.43;3.38;3.30;3.05;;;;20.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:26:53;3.42;3.42;3.32;3.08;;;;20.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:27:56;3.55;3.48;3.45;3.22;;;;20.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:29:00;3.43;3.40;3.33;3.12;;;;20.00;16.83;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:30:05;3.17;3.13;3.07;2.88;;;;20.00;17.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:31:09;3.37;3.35;3.28;3.08;;;;20.00;17.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:32:13;3.13;3.12;3.08;2.88;;;;20.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:33:16;2.80;2.80;2.78;2.65;;;;20.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:34:19;2.77;2.73;2.70;2.53;;;;20.33;18.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:35:22;2.60;2.58;2.53;2.38;;;;21.00;19.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:36:25;2.85;2.85;2.80;2.62;;;;21.00;19.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:37:28;3.25;3.23;3.17;2.97;;;;21.83;19.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:38:32;3.00;2.98;2.95;2.77;;;;22.00;20.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:39:35;2.98;2.95;2.92;2.73;;;;22.83;20.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:40:38;2.82;2.78;2.75;2.58;;;;23.00;20.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:41:41;3.05;3.03;3.00;2.78;;;;23.00;20.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:42:46;3.02;3.00;2.90;2.68;;;;23.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:43:49;3.22;3.17;3.07;2.85;;;;23.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:44:52;3.17;3.12;3.02;2.82;;;;23.67;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:45:55;2.73;2.70;2.65;2.47;;;;24.83;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:47:00;2.50;2.47;2.40;2.27;;;;25.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:48:03;2.38;2.37;2.30;2.15;;;;25.00;21.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:49:07;2.28;2.25;2.20;2.05;;;;25.83;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:50:15;2.32;2.28;2.27;2.12;;;;27.67;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:51:18;2.50;2.48;2.43;2.30;;;;30.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:52:21;2.30;2.27;2.25;2.13;;;;32.50;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:53:26;2.20;2.17;2.17;2.03;;;;35.83;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:54:30;2.20;2.20;2.17;2.03;;;;37.00;21.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:55:34;2.33;2.33;2.32;2.17;;;;37.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:56:37;1.92;1.92;1.92;1.82;;;;38.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:57:41;1.77;1.77;1.75;1.67;;;;38.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:58:45;1.93;1.92;1.92;1.82;;;;37.67;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T01:59:49;1.93;1.92;1.87;1.77;;;;37.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:00:52;2.05;2.03;2.00;1.87;;;;37.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:01:55;2.42;2.42;2.38;2.27;;;;37.33;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:02:59;2.37;2.35;2.35;2.22;;;;38.17;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:04:03;2.35;2.35;2.35;2.22;;;;39.00;21.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:05:06;2.72;2.70;2.70;2.57;;;;39.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:06:10;2.78;2.75;2.73;2.58;;;;40.50;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:07:13;2.60;2.60;2.60;2.47;;;;44.50;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:08:17;2.72;2.70;2.68;2.50;;;;49.83;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:09:20;2.62;2.62;2.58;2.40;;;;55.83;21.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:10:27;2.57;2.57;2.52;2.35;;;;55.33;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:11:30;2.48;2.45;2.40;2.25;;;;53.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:12:34;2.78;2.73;2.70;2.50;;;;51.00;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:13:40;2.80;2.77;2.68;2.48;;;;48.67;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:14:43;3.28;3.22;3.12;2.88;;;;46.33;21.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:15:46;3.08;3.05;2.97;2.70;;;;44.00;21.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:16:49;3.22;3.18;3.10;2.85;;;;44.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:17:52;3.18;3.15;3.07;2.83;;;;44.67;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:18:55;3.00;3.00;2.90;2.68;;;;45.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:19:58;2.67;2.67;2.58;2.40;;;;43.83;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:21:03;2.70;2.70;2.62;2.42;;;;40.50;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:22:11;2.63;2.60;2.57;2.40;;;;37.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:23:18;2.80;2.75;2.72;2.53;;;;34.50;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:24:25;2.60;2.60;2.52;2.37;;;;31.33;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:25:29;2.67;2.65;2.62;2.45;;;;28.00;22.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:26:33;2.73;2.73;2.65;2.53;;;;25.33;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:27:36;2.57;2.57;2.50;2.37;;;;25.00;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:28:41;2.47;2.45;2.40;2.27;;;;24.50;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:29:44;2.28;2.25;2.20;2.08;;;;24.00;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:30:48;2.47;2.43;2.42;2.25;;;;24.00;23.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:31:51;2.68;2.65;2.60;2.40;;;;24.83;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:32:54;2.42;2.38;2.35;2.18;;;;25.50;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:33:57;3.30;3.27;3.20;2.95;;;;26.00;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:35:01;3.62;3.60;3.48;3.22;;;;27.17;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:36:04;3.77;3.73;3.57;3.27;;;;29.17;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:37:10;4.20;4.17;4.00;3.62;;;;31.33;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:38:15;3.73;3.70;3.55;3.25;;;;34.17;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:39:18;3.48;3.40;3.30;3.00;;;;36.17;23.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:40:21;2.90;2.88;2.78;2.57;;;;37.33;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:41:26;2.70;2.65;2.60;2.43;;;;39.17;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:42:29;2.62;2.58;2.53;2.35;;;;40.83;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:43:32;2.08;2.08;2.03;1.92;;;;41.00;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:44:35;2.23;2.23;2.18;2.03;;;;40.33;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:45:39;2.22;2.22;2.22;2.10;;;;40.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:46:43;2.15;2.15;2.13;2.03;;;;40.00;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:47:50;2.15;2.15;2.12;1.98;;;;38.33;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:48:54;2.07;2.07;2.07;1.95;;;;35.67;22.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:49:57;2.33;2.33;2.32;2.22;;;;33.17;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:51:00;2.40;2.40;2.37;2.27;;;;31.50;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:52:03;2.37;2.37;2.37;2.22;;;;30.33;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:53:07;2.20;2.18;2.18;2.07;;;;29.83;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:54:11;2.02;2.02;2.00;1.92;;;;29.00;23.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:55:14;2.40;2.40;2.40;2.25;;;;29.00;23.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:56:18;2.30;2.30;2.30;2.20;;;;29.00;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:57:22;2.42;2.42;2.42;2.32;;;;29.17;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:58:27;2.53;2.53;2.53;2.40;;;;30.33;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T02:59:30;2.52;2.52;2.52;2.38;;;;31.17;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:00:33;2.50;2.50;2.50;2.38;;;;32.33;24.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:01:42;2.63;2.63;2.63;2.52;;;;34.50;24.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:02:51;2.57;2.53;2.53;2.42;;;;37.00;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:04:02;2.18;2.18;2.18;2.07;;;;38.00;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:05:08;2.38;2.38;2.38;2.27;;;;38.00;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:06:12;2.53;2.52;2.52;2.40;;;;38.00;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:07:15;2.27;2.27;2.27;2.15;;;;37.67;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:08:18;2.60;2.60;2.60;2.47;;;;37.00;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:09:24;2.67;2.67;2.65;2.48;;;;36.50;24.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:10:28;2.52;2.52;2.48;2.37;;;;35.00;24.83;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:11:32;2.47;2.47;2.47;2.35;;;;33.50;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:12:36;2.35;2.35;2.35;2.23;;;;32.83;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:13:39;2.58;2.58;2.58;2.48;;;;32.00;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:14:43;2.12;2.12;2.12;2.00;;;;32.00;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:15:46;2.42;2.42;2.42;2.30;;;;32.00;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:16:49;2.08;2.08;2.08;1.98;;;;32.17;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:17:55;2.32;2.32;2.32;2.22;;;;33.00;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:18:58;2.47;2.47;2.47;2.37;;;;33.00;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:20:01;2.55;2.55;2.55;2.37;;;;32.83;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:21:07;2.08;2.08;2.08;1.98;;;;31.50;25.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:22:13;2.30;2.30;2.28;2.17;;;;30.67;25.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:23:16;2.15;2.15;2.15;2.07;;;;30.00;26.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:24:19;2.38;2.38;2.38;2.28;;;;29.33;26.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:25:26;2.40;2.40;2.40;2.30;;;;28.50;26.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:26:31;2.45;2.45;2.45;2.32;;;;27.83;26.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:27:35;2.00;2.00;2.00;1.90;;;;27.00;26.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:28:38;2.18;2.18;2.18;2.10;;;;26.50;26.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:29:41;2.32;2.32;2.32;2.22;;;;26.00;27.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:30:44;2.15;2.15;2.15;2.02;;;;26.00;27.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:31:48;2.20;2.20;2.20;2.10;;;;25.50;27.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:32:51;1.93;1.93;1.93;1.85;;;;25.17;27.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:33:54;2.40;2.38;2.38;2.25;;;;25.67;27.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:34:57;2.05;2.05;2.05;1.95;;;;25.50;28.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:36:03;2.18;2.18;2.17;2.05;;;;26.00;28.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:37:07;2.28;2.27;2.25;2.13;;;;25.33;28.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:38:11;1.93;1.90;1.90;1.80;;;;25.00;28.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:39:14;2.30;2.30;2.25;2.13;;;;25.00;28.83;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:40:16;2.02;2.02;2.02;1.90;;;;25.00;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:41:20;1.97;1.97;1.97;1.87;;;;25.00;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:42:23;2.40;2.40;2.38;2.23;;;;25.00;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:43:26;2.20;2.20;2.20;2.10;;;;25.33;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:44:29;2.18;2.17;2.17;2.05;;;;26.17;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:45:32;2.38;2.38;2.37;2.25;;;;27.00;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:46:35;1.98;1.98;1.98;1.88;;;;27.00;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:47:41;1.97;1.97;1.93;1.83;;;;27.00;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:48:45;2.22;2.22;2.20;2.08;;;;27.00;29.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-25T03:49:48;1.95;1.95;1.95;1.83;;;;27.50;29.00;
