sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:02:20;5.22;77.52
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:04:46;5.21;77.26
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:07:11;5.21;77.40
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:09:37;5.21;77.72
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:12:03;5.17;77.02
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:14:28;5.18;77.50
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:16:54;5.18;77.05
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:19:19;5.18;77.08
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:21:44;5.18;76.88
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:24:11;5.18;76.79
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:26:36;5.16;76.60
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:29:02;5.12;76.89
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:31:28;5.12;77.02
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:33:54;5.10;76.90
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:36:19;5.07;77.08
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:38:46;5.03;76.66
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:41:12;5.05;76.92
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:43:37;5.03;77.18
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:46:03;5.00;77.39
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:48:29;4.96;77.27
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:50:56;4.92;77.18
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:53:22;4.89;77.15
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:55:48;4.86;76.91
47861;HTU21D;33620;52.340;5.984;2023-11-25T00:58:13;4.86;77.01
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:00:39;4.84;77.14
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:03:05;4.84;77.16
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:05:31;4.82;77.44
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:07:57;4.79;77.92
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:10:23;4.79;77.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:12:48;4.79;77.43
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:15:14;4.77;77.34
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:17:40;4.76;77.82
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:20:06;4.76;77.70
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:22:32;4.80;77.63
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:24:57;4.83;77.72
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:27:22;4.89;78.43
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:29:49;4.97;79.04
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:32:14;5.03;79.20
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:34:39;5.07;79.06
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:37:05;5.08;79.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:39:30;5.10;79.05
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:41:55;5.11;79.21
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:44:21;5.10;79.19
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:46:47;5.07;79.52
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:49:15;5.09;79.72
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:51:41;5.06;80.13
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:54:13;5.05;80.43
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:56:40;5.06;80.53
47861;HTU21D;33620;52.340;5.984;2023-11-25T01:59:07;5.06;80.58
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:01:33;5.07;80.76
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:03:59;5.08;80.98
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:06:25;5.10;81.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:08:51;5.15;81.16
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:11:16;5.19;81.19
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:13:42;5.19;81.16
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:16:10;5.18;81.28
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:18:39;5.18;81.18
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:21:05;5.20;81.12
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:23:31;5.20;81.02
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:25:59;5.21;80.94
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:28:24;5.20;80.99
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:30:51;5.20;81.02
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:33:17;5.16;81.28
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:35:43;5.12;81.52
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:38:09;5.07;81.80
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:40:43;5.04;81.95
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:43:12;5.01;82.36
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:45:38;5.00;82.53
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:48:04;4.96;82.69
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:50:30;4.96;82.98
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:52:56;4.95;83.07
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:55:21;4.92;83.23
47861;HTU21D;33620;52.340;5.984;2023-11-25T02:57:47;4.89;83.45
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:00:14;4.87;83.74
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:02:53;4.82;83.99
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:05:26;4.80;84.07
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:07:52;4.80;84.13
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:10:20;4.78;84.13
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:12:46;4.77;84.23
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:15:11;4.72;84.34
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:17:37;4.68;84.58
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:20:04;4.66;84.77
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:22:30;4.61;84.94
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:24:56;4.61;85.21
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:27:21;4.59;85.56
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:29:47;4.60;85.79
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:32:13;4.62;85.99
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:34:39;4.65;86.29
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:37:04;4.76;86.79
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:39:30;4.78;86.65
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:41:56;4.79;87.09
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:44:21;4.80;87.57
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:46:47;4.77;87.98
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:49:12;4.77;88.54
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:51:38;4.81;88.91
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:54:03;4.84;89.89
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:56:29;4.87;90.34
47861;HTU21D;33620;52.340;5.984;2023-11-25T03:58:55;4.89;90.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:01:20;4.88;90.54
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:03:45;4.89;90.85
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:06:12;4.88;91.20
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:08:38;4.88;91.72
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:11:05;4.82;91.84
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:13:30;4.83;92.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:15:56;4.81;92.19
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:18:21;4.82;92.23
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:20:48;4.82;92.20
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:23:13;4.82;92.07
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:25:41;4.77;92.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:28:07;4.76;92.24
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:30:34;4.72;92.40
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:33:00;4.71;92.58
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:35:25;4.66;92.88
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:37:51;4.64;93.04
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:40:17;4.65;93.24
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:42:44;4.67;93.43
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:45:10;4.69;93.46
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:47:41;4.75;93.61
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:50:09;4.72;93.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:52:34;4.75;93.76
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:55:01;4.74;93.61
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:57:26;4.68;93.54
47861;HTU21D;33620;52.340;5.984;2023-11-25T04:59:51;4.64;93.49
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:02:17;4.56;93.43
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:04:43;4.51;93.46
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:07:08;4.51;93.45
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:09:34;4.52;93.44
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:12:03;4.52;93.38
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:14:29;4.54;93.18
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:16:54;4.53;93.05
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:19:21;4.52;93.01
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:21:47;4.51;93.02
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:24:12;4.49;93.00
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:26:38;4.45;92.87
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:29:03;4.42;93.03
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:31:30;4.34;92.98
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:33:59;4.30;93.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:36:24;4.27;93.23
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:38:50;4.22;93.17
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:41:15;4.21;93.32
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:43:41;4.17;93.39
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:46:06;4.15;93.49
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:48:31;4.15;93.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:50:57;4.19;93.71
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:53:23;4.22;93.66
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:55:48;4.23;93.62
47861;HTU21D;33620;52.340;5.984;2023-11-25T05:58:14;4.27;93.56
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:00:39;4.22;93.38
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:03:05;4.23;93.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:05:30;4.18;93.39
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:07:56;4.13;93.51
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:10:22;4.09;93.74
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:12:48;4.08;94.21
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:15:14;4.09;94.72
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:17:39;4.09;95.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:20:05;4.13;95.70
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:22:31;4.19;95.88
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:24:56;4.34;95.84
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:27:23;4.42;95.81
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:29:49;4.48;95.65
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:32:15;4.52;95.67
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:34:40;4.57;95.81
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:37:06;4.60;95.77
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:39:31;4.64;95.86
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:41:58;4.65;95.97
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:44:25;4.67;96.15
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:46:50;4.68;96.62
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:49:16;4.72;96.87
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:51:42;4.75;96.85
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:54:11;4.77;96.78
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:56:37;4.75;96.76
47861;HTU21D;33620;52.340;5.984;2023-11-25T06:59:04;4.77;96.79
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:01:31;4.78;96.89
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:03:56;4.80;97.00
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:06:22;4.86;97.03
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:08:49;4.89;96.89
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:11:14;4.94;96.93
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:13:40;4.94;96.84
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:16:07;4.91;96.78
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:18:33;4.91;96.82
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:20:59;4.91;96.87
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:23:26;4.90;96.89
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:25:51;4.90;96.87
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:28:17;4.90;96.96
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:30:43;4.91;96.85
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:33:08;4.88;96.81
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:35:35;4.90;96.91
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:38:01;4.90;97.05
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:40:28;4.92;97.10
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:42:53;4.96;97.14
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:45:18;5.00;97.03
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:47:44;5.06;96.87
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:50:10;5.12;96.82
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:52:36;5.19;96.75
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:55:01;5.22;96.46
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:57:29;5.21;95.81
47861;HTU21D;33620;52.340;5.984;2023-11-25T07:59:55;5.20;94.91
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:02:20;5.23;94.83
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:04:45;5.25;94.37
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:07:11;5.25;93.99
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:09:37;5.23;93.68
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:12:03;5.25;93.70
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:14:29;5.25;93.97
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:16:55;5.25;94.16
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:19:20;5.27;94.27
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:21:49;5.27;94.42
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:24:15;5.27;94.53
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:26:43;5.26;94.60
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:29:08;5.25;94.64
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:31:34;5.25;94.75
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:34:03;5.26;94.82
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:36:35;5.27;94.89
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:39:10;5.26;95.01
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:41:39;5.25;95.10
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:44:05;5.27;95.32
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:46:31;5.32;95.46
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:49:00;5.37;95.72
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:51:25;5.41;95.83
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:53:50;5.45;95.84
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:56:16;5.47;95.65
47861;HTU21D;33620;52.340;5.984;2023-11-25T08:58:42;5.48;95.49
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:01:08;5.51;95.38
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:03:33;5.52;95.37
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:05:59;5.53;95.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:08:25;5.56;95.18
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:10:50;5.59;95.15
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:13:16;5.64;95.04
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:15:42;5.70;95.16
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:18:07;5.77;95.01
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:20:33;5.85;95.08
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:22:59;5.87;94.91
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:25:25;5.90;94.75
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:27:50;5.95;94.69
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:30:17;5.97;94.77
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:32:43;6.00;94.88
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:35:12;6.06;94.98
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:37:42;6.09;95.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:40:09;6.11;95.19
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:42:46;6.10;95.13
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:45:12;6.11;95.07
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:47:39;6.11;95.15
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:50:08;6.11;95.33
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:52:42;6.08;95.51
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:55:08;6.06;95.41
47861;HTU21D;33620;52.340;5.984;2023-11-25T09:57:34;6.08;95.36
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:00:00;6.12;95.31
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:02:27;6.17;95.30
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:04:55;6.20;95.26
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:07:21;6.20;95.21
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:09:48;6.20;95.29
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:12:14;6.22;95.29
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:14:42;6.24;95.46
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:17:19;6.26;95.52
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:19:46;6.30;95.60
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:22:15;6.31;95.65
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:24:48;6.28;95.70
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:27:15;6.24;95.28
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:29:42;6.20;94.74
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:32:07;6.22;94.55
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:34:36;6.21;94.26
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:37:05;6.25;94.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:39:32;6.26;94.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:41:58;6.33;94.47
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:44:24;6.37;94.69
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:46:52;6.40;95.02
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:49:21;6.44;95.20
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:51:51;6.49;95.38
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:54:17;6.51;95.52
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:56:44;6.57;95.69
47861;HTU21D;33620;52.340;5.984;2023-11-25T10:59:11;6.61;95.74
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:01:42;6.64;95.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:04:17;6.67;95.57
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:06:47;6.71;95.57
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:09:18;6.72;95.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:11:49;6.70;95.43
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:14:16;6.70;95.36
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:19:28;6.75;95.55
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:22:03;6.75;95.54
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:24:38;6.79;95.71
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:29:55;6.88;96.01
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:32:23;6.88;96.05
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:34:54;6.90;96.17
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:37:21;6.93;96.06
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:47:23;6.53;93.85
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:49:51;6.56;94.17
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:52:17;6.56;94.18
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:54:43;6.59;94.27
47861;HTU21D;33620;52.340;5.984;2023-11-25T11:57:09;6.63;94.33
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:02:24;6.63;94.07
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:04:49;6.65;94.15
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:07:15;6.68;94.12
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:09:40;6.71;94.25
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:12:06;6.70;94.14
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:14:31;6.75;94.22
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:16:57;6.78;94.24
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:19:23;6.74;93.87
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:21:50;6.67;93.28
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:24:15;6.70;93.38
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:26:43;6.70;93.50
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:29:15;6.69;93.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:31:41;6.70;93.79
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:34:06;6.70;93.91
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:36:32;6.67;93.77
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:38:57;6.70;93.90
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:41:22;6.73;93.94
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:44:18;6.79;94.11
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:47:02;6.80;93.66
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:49:29;6.81;93.54
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:51:55;6.83;93.56
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:54:21;6.87;93.48
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:56:51;6.89;93.40
47861;HTU21D;33620;52.340;5.984;2023-11-25T12:59:24;6.96;93.60
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:02:12;6.98;93.26
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:04:47;7.05;92.79
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:07:30;7.14;92.43
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:09:56;7.16;92.54
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:12:22;7.18;92.01
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:14:47;7.20;91.82
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:17:13;7.26;91.53
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:19:40;7.26;91.43
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:22:06;7.32;91.56
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:24:32;7.31;90.87
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:26:57;7.35;90.95
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:29:22;7.33;90.44
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:31:48;7.37;90.25
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:34:13;7.44;91.02
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:36:39;7.43;90.05
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:39:05;7.45;90.16
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:41:31;7.46;90.15
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:43:56;7.43;89.80
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:46:22;7.42;89.59
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:48:47;7.45;89.50
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:51:12;7.45;89.78
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:53:38;7.41;90.12
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:56:04;7.34;89.76
47861;HTU21D;33620;52.340;5.984;2023-11-25T13:58:29;7.38;90.14
47861;HTU21D;33620;52.340;5.984;2023-11-25T14:00:55;7.35;90.44
47861;HTU21D;33620;52.340;5.984;2023-11-25T14:03:21;7.32;90.16
47861;HTU21D;33620;52.340;5.984;2023-11-25T14:05:46;7.35;90.73
47861;HTU21D;33620;52.340;5.984;2023-11-25T14:08:12;7.33;90.58
