sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52296;SDS011;38244;51.046;17.038;2023-11-25T06:01:22;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:03:48;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:06:21;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:08:49;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:11:21;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:13:48;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:16:15;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:18:41;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:21:07;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:23:33;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:26:03;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:28:31;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:30:56;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:33:23;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:39:16;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:42:08;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:44:36;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:47:02;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:49:28;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T06:51:53;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:00:46;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:03:12;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:08:45;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:11:11;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:13:41;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:28:32;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:30:59;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:33:28;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:48:52;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:51:22;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:53:53;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T07:59:24;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:01:54;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:07:06;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:09:32;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:12:01;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:20:59;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:23:25;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:29:13;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:31:39;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:34:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:36:34;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:39:12;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:41:39;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:44:08;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:46:40;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:49:11;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T08:51:47;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:01:00;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:03:27;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:09:16;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:11:46;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:30:51;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:33:17;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:39:08;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:41:35;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:44:03;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:46:33;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:49:00;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:51:27;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:56:39;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T09:59:06;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:01:33;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:04:04;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:06:33;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:09:02;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:11:32;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:13:59;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:26:36;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:29:04;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:31:31;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:33:58;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:36:28;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:38:54;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:41:20;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:43:46;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:46:15;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:48:42;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:51:09;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T10:58:56;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:01:25;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:03:59;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:06:33;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:09:24;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:11:56;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:21:17;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:23:45;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:32:26;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:35:02;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:37:38;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:40:08;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:42:37;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:48:09;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T11:50:40;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:02:24;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:11:02;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:13:31;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:18:51;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:21:17;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:23:46;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:41:38;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:57:11;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T12:59:38;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:02:08;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:14:12;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:16:42;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:19:07;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:21:34;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:24:08;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:26:47;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:29:13;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:31:40;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:34:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:36:31;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:38:59;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:41:30;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:43:57;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:49:28;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T13:51:55;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:03:56;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:12:37;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:18:11;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:20:37;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:23:04;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:28:40;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:31:06;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:33:32;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:39:24;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:42:04;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:47:22;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:49:48;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:52:17;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T14:58:09;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:07:23;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:09:53;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:12:25;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:27:39;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:30:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:32:34;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:38:22;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:40:47;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:43:13;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:45:43;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:48:10;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:50:36;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T15:53:02;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:05:40;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:08:06;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:10:32;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:13:00;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:21:36;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:24:03;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:26:30;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:28:55;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:31:21;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:33:47;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:39:35;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:42:01;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:50:57;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T16:53:22;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T17:02:38;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T17:11:11;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T17:13:36;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T17:39:03;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T17:41:30;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T17:43:56;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:09:22;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:12:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:20:41;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:23:08;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:32:02;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:37:16;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:39:42;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:42:12;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:48:07;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:50:38;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T18:53:11;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T19:02:29;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T19:21:50;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T19:27:03;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T19:29:29;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T19:31:55;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T19:41:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T19:53:39;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:02:50;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:08:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:10:32;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:13:02;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:18:40;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:21:07;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:23:33;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:29:24;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:31:53;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:37:07;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:39:33;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:42:09;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:44:35;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:47:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:49:39;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:52:11;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T20:57:44;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:00:13;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:02:39;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:05:08;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:07:34;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:09:59;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:12:25;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:17:46;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:20:13;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:22:39;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:28:13;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:30:39;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:33:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:38:27;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:43:33;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:46:05;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:48:33;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:51:02;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T21:53:38;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:02:10;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:04:41;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:07:07;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:09:33;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:11:59;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:17:29;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:19:56;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:22:22;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:28:00;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:30:35;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:33:00;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:41:35;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:44:01;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:52:35;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:55:05;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T22:57:34;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:00:04;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:02:54;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:11:48;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:17:37;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:20:05;0.00;;;0.00;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:22:40;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:31:51;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:57:23;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2023-11-25T23:59:51;0.10;;;0.10;;
