sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-11-25T00:09:26;2.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T00:23:55;1.88
71120;DS18B20;58778;49.742;18.620;2023-11-25T00:38:24;1.75
71120;DS18B20;58778;49.742;18.620;2023-11-25T00:52:53;1.69
71120;DS18B20;58778;49.742;18.620;2023-11-25T01:07:22;1.75
71120;DS18B20;58778;49.742;18.620;2023-11-25T01:21:51;1.81
71120;DS18B20;58778;49.742;18.620;2023-11-25T01:36:21;1.75
71120;DS18B20;58778;49.742;18.620;2023-11-25T01:50:49;1.44
71120;DS18B20;58778;49.742;18.620;2023-11-25T02:05:18;1.50
71120;DS18B20;58778;49.742;18.620;2023-11-25T02:19:48;1.56
71120;DS18B20;58778;49.742;18.620;2023-11-25T02:34:17;1.50
71120;DS18B20;58778;49.742;18.620;2023-11-25T02:48:46;1.38
71120;DS18B20;58778;49.742;18.620;2023-11-25T03:03:14;1.31
71120;DS18B20;58778;49.742;18.620;2023-11-25T03:17:43;1.19
71120;DS18B20;58778;49.742;18.620;2023-11-25T03:32:13;1.38
71120;DS18B20;58778;49.742;18.620;2023-11-25T03:46:42;1.44
71120;DS18B20;58778;49.742;18.620;2023-11-25T04:01:11;1.44
71120;DS18B20;58778;49.742;18.620;2023-11-25T04:15:40;1.56
71120;DS18B20;58778;49.742;18.620;2023-11-25T04:30:09;1.31
71120;DS18B20;58778;49.742;18.620;2023-11-25T04:44:38;0.94
71120;DS18B20;58778;49.742;18.620;2023-11-25T04:59:08;0.44
71120;DS18B20;58778;49.742;18.620;2023-11-25T05:13:37;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T05:28:06;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T05:42:35;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T05:57:03;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T06:11:32;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T06:26:01;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T06:40:30;0.25
71120;DS18B20;58778;49.742;18.620;2023-11-25T06:55:00;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T07:09:29;0.25
71120;DS18B20;58778;49.742;18.620;2023-11-25T07:23:57;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T07:38:26;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T07:52:55;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T08:07:24;-0.38
71120;DS18B20;58778;49.742;18.620;2023-11-25T08:21:54;0.25
71120;DS18B20;58778;49.742;18.620;2023-11-25T08:36:23;0.56
71120;DS18B20;58778;49.742;18.620;2023-11-25T08:50:51;0.56
71120;DS18B20;58778;49.742;18.620;2023-11-25T09:05:20;0.56
71120;DS18B20;58778;49.742;18.620;2023-11-25T09:19:50;1.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T09:34:19;0.88
71120;DS18B20;58778;49.742;18.620;2023-11-25T09:48:47;1.31
71120;DS18B20;58778;49.742;18.620;2023-11-25T10:03:16;0.81
71120;DS18B20;58778;49.742;18.620;2023-11-25T10:17:42;0.69
71120;DS18B20;58778;49.742;18.620;2023-11-25T10:32:10;0.69
71120;DS18B20;58778;49.742;18.620;2023-11-25T10:46:39;0.88
71120;DS18B20;58778;49.742;18.620;2023-11-25T11:01:09;0.50
71120;DS18B20;58778;49.742;18.620;2023-11-25T11:15:39;1.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T11:30:09;1.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T11:44:37;1.38
71120;DS18B20;58778;49.742;18.620;2023-11-25T11:59:07;1.63
71120;DS18B20;58778;49.742;18.620;2023-11-25T12:13:36;0.94
71120;DS18B20;58778;49.742;18.620;2023-11-25T12:28:06;1.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T12:42:34;0.69
71120;DS18B20;58778;49.742;18.620;2023-11-25T12:57:04;0.69
71120;DS18B20;58778;49.742;18.620;2023-11-25T13:11:33;0.88
71120;DS18B20;58778;49.742;18.620;2023-11-25T13:26:01;0.88
71120;DS18B20;58778;49.742;18.620;2023-11-25T13:40:29;0.81
71120;DS18B20;58778;49.742;18.620;2023-11-25T13:54:59;0.69
71120;DS18B20;58778;49.742;18.620;2023-11-25T14:09:27;0.25
71120;DS18B20;58778;49.742;18.620;2023-11-25T14:23:55;0.38
71120;DS18B20;58778;49.742;18.620;2023-11-25T14:38:24;0.25
71120;DS18B20;58778;49.742;18.620;2023-11-25T14:52:53;0.38
71120;DS18B20;58778;49.742;18.620;2023-11-25T15:07:23;0.25
71120;DS18B20;58778;49.742;18.620;2023-11-25T15:21:52;-0.44
71120;DS18B20;58778;49.742;18.620;2023-11-25T15:36:21;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T15:50:49;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T16:05:17;-0.19
71120;DS18B20;58778;49.742;18.620;2023-11-25T16:19:46;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T16:34:14;0.19
71120;DS18B20;58778;49.742;18.620;2023-11-25T16:48:42;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T17:03:11;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T17:17:39;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T17:32:05;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T17:46:32;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T18:00:59;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T18:15:27;0.19
71120;DS18B20;58778;49.742;18.620;2023-11-25T18:29:54;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T18:44:22;0.31
71120;DS18B20;58778;49.742;18.620;2023-11-25T18:58:50;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T19:13:18;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T19:27:47;0.19
71120;DS18B20;58778;49.742;18.620;2023-11-25T19:42:16;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T19:56:45;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T20:11:14;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T20:25:43;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T20:40:13;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T20:54:42;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T21:09:10;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T21:23:40;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T21:38:09;-0.19
71120;DS18B20;58778;49.742;18.620;2023-11-25T21:52:37;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T22:07:07;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T22:21:36;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-25T22:36:05;-0.38
71120;DS18B20;58778;49.742;18.620;2023-11-25T22:50:32;-0.31
71120;DS18B20;58778;49.742;18.620;2023-11-25T23:05:03;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-25T23:19:31;-0.19
71120;DS18B20;58778;49.742;18.620;2023-11-25T23:34:00;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-25T23:48:28;0.00
