sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T01:24:10;94795.71;;;0.18;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T04:54:13;94747.21;;;-0.15;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T06:06:38;94748.38;;;0.38;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T07:25:23;94778.52;;;1.06;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T08:13:29;94774.52;;;2.62;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T11:08:03;94731.98;;;3.86;97.62
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T11:37:20;94714.70;;;2.77;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T12:04:30;94644.69;;;2.59;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T12:08:48;94643.05;;;2.64;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T13:20:16;94646.70;;;2.85;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T14:18:44;94687.77;;;2.72;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T14:23:12;94698.02;;;2.76;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T15:50:04;94722.78;;;1.90;99.98
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T16:29:18;94738.52;;;1.66;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T17:12:43;94780.40;;;1.22;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T17:30:47;94791.20;;;1.13;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T21:37:34;94826.17;;;-0.10;100.00
50184;BME280;36086;46.75534883;23.58725810;2023-11-25T23:24:17;94843.22;;;-1.09;100.00
