sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:00:07;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:02:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:05:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:07:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:10:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:12:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:15:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:17:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:20:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:22:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:25:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:27:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:30:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:32:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:35:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:37:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:40:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:42:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:45:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:47:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:50:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:52:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:55:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T00:57:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:00:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:02:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:05:07;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:07:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:10:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:12:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:15:06;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:17:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:20:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:22:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:25:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:27:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:30:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:32:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:35:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:37:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:40:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:42:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:45:07;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:47:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:50:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:52:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:55:25;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T01:57:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:00:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:02:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:05:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:07:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:10:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:12:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:15:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:17:36;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:20:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:22:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:25:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:27:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:30:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:32:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:35:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:37:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:40:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:42:36;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:45:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:47:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:50:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:52:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:55:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T02:57:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:00:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:02:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:05:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:07:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:10:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:12:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:15:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:17:41;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:20:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:22:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:25:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:27:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:30:07;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:32:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:35:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:37:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:40:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:42:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:45:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:47:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:50:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:52:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:55:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T03:57:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:00:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:02:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:05:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:07:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:10:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:12:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:15:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:17:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:20:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:22:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:25:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:27:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:30:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:32:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:35:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:37:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:40:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:42:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:45:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:47:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:50:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:52:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:55:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T04:57:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:00:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:02:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:05:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:07:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:10:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:12:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:15:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:17:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:20:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:22:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:25:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:27:40;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:30:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:32:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:35:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:37:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:40:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:42:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:45:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:47:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:50:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:52:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:55:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T05:57:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:00:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:02:40;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:05:08;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:07:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:10:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:12:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:15:06;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:17:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:37:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:40:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:42:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:45:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:47:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:50:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:52:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:55:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T06:57:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:00:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:02:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:05:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:07:38;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:10:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:12:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:15:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:17:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:20:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:22:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:25:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:27:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:30:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:32:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:35:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:37:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:40:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:42:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:45:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:47:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:50:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:52:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:55:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T07:57:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:00:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:02:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:05:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:07:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:10:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:12:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:15:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:17:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:20:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:22:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:25:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:27:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:30:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:32:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:35:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:37:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:40:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:42:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:45:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:47:38;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:50:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:52:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:55:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T08:57:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:00:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:02:41;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:05:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:07:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:12:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:15:09;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:17:48;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:20:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:22:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:25:09;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:27:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:30:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:32:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:35:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:37:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:40:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:42:42;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:45:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:47:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:50:09;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:52:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:55:08;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T09:57:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:00:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:02:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:05:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:07:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:10:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:12:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:15:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:17:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:20:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:25:18;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:27:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:30:12;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:32:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:42:51;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:45:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:50:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:52:48;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T10:57:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:02:38;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:05:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:07:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:10:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:12:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:15:12;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:17:38;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:20:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:22:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:25:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:27:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:30:19;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:32:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:35:09;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:37:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:40:10;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:42:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:45:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:47:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:50:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:52:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:55:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T11:57:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:00:13;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:02:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:05:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:07:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:10:13;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:12:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:15:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:17:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:20:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:22:48;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:25:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:27:39;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:32:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:35:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:37:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:40:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:42:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:45:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:47:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:50:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:52:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:55:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T12:57:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:00:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:02:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:05:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:07:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:10:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:12:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:15:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:17:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:20:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:22:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:25:07;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:27:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:30:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:32:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:35:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:37:41;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:40:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:42:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:45:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:47:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:50:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:52:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:55:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T13:57:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T14:00:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T14:02:38;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T14:05:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-28T14:07:37;78;;;;
