sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:01:21;79;33;;194;147277
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:03:51;72;31;;184;151676
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:06:21;74;30;;184;148484
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:08:51;83;34;;214;153680
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:11:21;80;32;;201;150194
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:13:52;80;31;;201;150196
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:16:22;70;31;;177;150546
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:18:52;74;31;;186;149884
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:21:23;77;31;;195;150843
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:23:53;84;33;;211;149900
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:26:23;73;31;;183;150114
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:28:53;78;30;;193;148144
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:31:23;68;31;;173;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:33:54;81;34;;206;151058
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:36:24;81;32;;206;151007
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:38:55;85;32;;213;150292
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:41:25;79;32;;201;151100
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:43:55;87;34;;219;149916
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:46:29;70;29;;175;148330
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:48:56;81;32;;204;150928
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:51:30;78;33;;200;152181
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:53:57;90;34;;227;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:56:28;94;35;;236;149931
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T00:58:58;68;30;;174;151354
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:01:28;86;33;;215;149009
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:03:59;71;29;;176;147986
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:06:30;68;30;;176;153580
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:09:00;79;33;;199;149671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:11:30;85;33;;216;151335
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:14:00;86;32;;216;149312
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:16:32;83;33;;211;150883
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:19:00;81;35;;205;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:24:04;85;35;;212;149426
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:26:34;79;30;;198;150291
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:29:05;77;33;;193;150305
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:31:35;76;32;;189;149203
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:34:05;72;30;;184;152605
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:36:36;79;35;;198;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:39:07;89;34;;225;150100
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:41:37;85;32;;216;150847
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:44:07;91;34;;228;149174
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:46:38;75;32;;191;151509
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:49:08;88;32;;219;148661
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:51:39;72;32;;182;149778
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:54:09;72;28;;182;151133
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:56:39;77;34;;195;151708
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T01:59:09;77;32;;195;150623
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:01:40;89;33;;222;149116
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:04:10;82;33;;207;151190
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:06:41;81;32;;198;146420
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:09:11;80;32;;208;154727
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:11:47;76;30;;193;150434
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:14:12;83;34;;208;149965
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:16:42;83;32;;209;150488
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:19:12;79;32;;199;150232
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:21:42;77;31;;195;150090
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:26:45;82;34;;206;149299
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:29:15;78;32;;195;149806
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:31:45;67;31;;170;150661
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:34:15;76;32;;191;150541
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:36:47;82;31;;206;150435
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:39:17;81;33;;205;150675
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:41:47;75;30;;188;149790
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:44:17;70;31;;175;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:46:48;70;32;;178;150991
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:49:18;80;31;;202;151014
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:51:48;75;30;;189;149774
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:54:23;76;32;;192;150473
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:56:49;84;34;;212;149857
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T02:59:19;77;31;;193;149107
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:01:50;68;30;;173;150842
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:04:20;76;31;;192;150316
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:06:50;69;30;;176;151967
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:09:20;92;33;;231;150185
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:11:51;80;34;;202;149886
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:14:21;77;32;;193;149478
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:16:51;84;32;;211;150640
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:19:21;77;32;;194;150486
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:21:51;78;31;;196;149146
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:24:22;85;33;;213;149090
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:26:52;77;33;;196;152526
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:29:24;79;30;;197;148986
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:31:53;72;31;;182;151611
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:34:23;84;32;;212;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:36:53;84;33;;212;150355
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:39:23;86;33;;215;149203
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:41:54;81;33;;206;150797
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:44:24;79;31;;194;146955
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:46:54;81;33;;206;152343
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:49:24;68;29;;174;151539
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:51:54;72;31;;182;150761
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:54:25;89;34;;224;150122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:56:55;77;32;;193;148901
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T03:59:26;76;30;;194;151241
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:01:56;73;31;;185;150131
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:04:26;83;32;;210;150372
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:06:57;82;32;;207;150285
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:09:28;85;33;;213;149995
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:11:58;80;31;;205;152395
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:14:28;79;34;;199;150095
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:16:58;75;30;;189;149268
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:19:29;76;30;;193;151121
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:21:59;84;32;;213;150399
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:24:29;78;34;;195;148122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:27:00;87;31;;222;152325
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:29:31;84;33;;212;149903
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:32:01;76;32;;192;150185
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:34:31;77;30;;194;150883
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:37:02;74;31;;186;150678
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:39:32;80;31;;202;150987
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:42:02;82;32;;204;148733
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:44:33;66;29;;169;151500
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:47:03;89;33;;223;149657
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:49:33;80;33;;201;150691
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:52:06;73;30;;185;150845
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:54:34;84;34;;212;149935
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:57:04;79;31;;199;150404
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T04:59:34;90;34;;226;149212
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:02:05;84;31;;211;150231
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:04:35;72;30;;183;150822
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:07:05;75;31;;187;149393
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:09:35;84;34;;213;151254
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:12:06;76;29;;191;150123
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:14:36;84;34;;213;151058
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:17:07;76;30;;191;150218
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:19:37;87;34;;220;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:22:07;89;33;;223;150250
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:24:37;79;32;;199;150433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:27:08;77;29;;195;150256
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:29:38;78;32;;195;149454
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:32:08;73;32;;182;149371
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:34:38;82;31;;207;151321
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:37:08;85;34;;214;150332
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:39:39;90;33;;223;148044
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:42:09;81;32;;208;152800
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:44:39;79;32;;196;148838
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:47:10;79;31;;201;151481
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:49:40;77;31;;195;150506
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:52:10;73;30;;184;150453
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:54:41;81;32;;202;149504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:57:11;81;32;;203;148794
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T05:59:41;75;29;;188;149913
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:02:12;84;33;;212;151197
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:04:43;89;34;;226;151222
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:07:12;88;32;;221;149724
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:09:43;83;34;;212;151899
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:12:13;78;32;;195;149670
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:14:43;70;29;;176;150303
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:17:13;81;32;;205;150818
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:19:44;72;30;;181;149680
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:22:14;76;31;;191;149720
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:27:16;85;36;;213;149222
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:29:47;75;29;;191;151126
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:32:17;83;35;;207;148908
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:34:47;88;33;;223;151161
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:37:18;79;30;;198;149985
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:39:48;85;32;;215;150794
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:42:19;82;33;;207;149895
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:44:49;81;31;;205;151249
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:47:19;84;34;;212;149984
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:49:49;88;33;;219;148502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:52:23;81;31;;205;151812
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:54:50;81;32;;204;150219
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:57:21;76;31;;191;148964
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T06:59:51;73;30;;186;152289
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:02:21;87;35;;220;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:04:51;84;32;;211;149520
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:07:22;67;28;;169;151241
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:09:52;81;33;;202;149454
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:12:22;80;29;;202;151287
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:14:53;92;35;;229;148364
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:17:23;81;33;;204;150312
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:19:54;75;30;;193;152542
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:22:24;84;34;;212;149765
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:24:54;80;31;;199;148207
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:27:24;75;31;;192;152514
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:29:55;88;34;;222;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:32:25;80;31;;202;149734
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:34:56;79;31;;198;150352
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:37:26;92;34;;234;151485
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:39:56;80;32;;202;150737
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:42:27;77;30;;195;150270
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:44:58;80;32;;200;149586
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:47:28;76;31;;192;150027
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:50:00;77;33;;194;150517
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:52:28;80;30;;204;151116
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:54:58;78;31;;194;148545
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:57:29;80;34;;204;151690
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T07:59:59;73;30;;185;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:02:29;81;30;;202;148383
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:04:59;86;34;;218;151714
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:07:30;73;30;;182;148723
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:10:00;75;32;;193;152788
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:12:32;89;32;;223;149135
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:15:01;85;34;;216;151172
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:17:31;81;32;;201;148612
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:20:02;80;31;;201;150695
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:22:32;89;33;;226;151679
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:25:03;84;33;;211;150196
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:27:33;89;33;;223;150058
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:30:05;87;34;;219;150427
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:32:33;79;31;;196;148642
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:35:04;79;33;;201;151099
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:37:35;82;30;;208;151300
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:40:09;79;33;;200;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:42:34;85;32;;215;150156
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:45:05;80;33;;201;149122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:47:36;86;31;;219;152006
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:50:07;85;35;;215;150031
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:52:36;83;32;;209;150041
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:55:07;84;31;;209;149203
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T08:57:44;81;33;;205;151384
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:00:07;83;32;;209;150395
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:02:41;74;31;;188;151289
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:05:09;83;32;;208;148738
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:07:38;80;32;;201;149653
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:10:15;76;31;;195;151957
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:12:39;93;34;;234;150846
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:15:10;85;33;;214;150506
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:20:19;78;30;;195;149653
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:22:43;72;32;;183;152400
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:25:13;79;33;;194;147311
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:27:44;72;29;;186;153605
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:30:14;88;33;;220;149614
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:32:44;70;32;;177;151122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:35:15;83;31;;209;149979
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:37:45;77;32;;194;150365
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:40:16;75;31;;187;148698
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:42:46;83;33;;209;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:45:15;81;32;;204;149880
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:47:46;74;29;;189;151607
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:50:16;81;32;;205;150752
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:52:55;81;33;;202;149106
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:55:19;72;30;;184;152200
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T09:57:48;89;34;;225;150228
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:00:19;72;31;;181;150547
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:02:48;94;34;;237;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:05:20;79;31;;200;150371
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:07:51;79;32;;199;149498
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:10:21;74;29;;189;152561
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:12:51;79;34;;199;149677
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:15:22;79;31;;201;151046
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:17:52;69;30;;173;150327
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:20:25;77;33;;195;150805
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:25:27;72;29;;184;151887
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:27:54;77;31;;195;150946
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:30:25;74;31;;188;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:40:30;78;34;;198;151502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:42:58;87;31;;219;151031
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:47:59;80;31;;201;150338
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:50:30;85;33;;214;150535
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T10:53:00;80;30;;201;150390
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:00:32;76;31;;192;150710
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:03:02;80;32;;201;149135
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:05:34;81;33;;204;150071
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:15:34;75;33;;193;152946
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:18:04;93;33;;233;150100
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:20:34;80;34;;201;150415
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:23:06;81;32;;204;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:25:53;85;33;;214;150421
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:28:08;85;33;;215;150648
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:30:37;82;33;;203;148261
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:33:08;78;32;;199;152660
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:35:40;81;33;;205;150147
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:38:08;89;33;;225;150254
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:40:38;87;34;;219;150432
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:43:08;83;32;;208;150252
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:45:38;79;32;;198;149400
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:48:20;90;35;;227;151196
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:50:38;80;32;;200;149083
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:53:09;76;33;;193;151324
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:55:39;77;32;;192;148189
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T11:58:21;80;32;;205;152111
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:00:40;77;31;;193;149920
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:03:10;79;32;;199;150327
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:05:43;72;31;;180;149247
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:08:11;76;32;;194;152066
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:10:41;75;31;;187;148813
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:13:15;86;33;;218;151679
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:15:42;84;35;;211;150107
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:18:12;79;31;;196;148606
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:20:43;83;32;;209;151030
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:23:13;78;33;;198;151814
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:25:44;83;33;;207;149340
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:28:13;82;34;;208;150977
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:30:44;83;32;;207;148049
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:33:23;89;33;;227;151925
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:35:45;81;35;;206;151390
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:38:16;82;31;;207;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:40:46;75;31;;188;148752
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:43:16;76;34;;194;151733
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:45:46;77;31;;195;150375
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:48:16;92;34;;230;149914
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:50:47;81;34;;205;150206
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:53:17;87;34;;216;148309
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-28T12:58:20;83;33;;211;151206
