sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48241;SDS011;34041;51.812;4.622;2023-04-28T00:02:22;5.85;;;4.82;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:05:23;7.68;;;4.78;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:08:24;6.70;;;4.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:11:26;5.68;;;4.95;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:14:26;7.67;;;4.87;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:17:26;6.60;;;5.33;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:20:26;6.73;;;5.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:23:27;6.57;;;5.17;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:26:27;5.90;;;4.47;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:29:27;9.27;;;5.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:32:28;6.05;;;5.25;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:35:28;7.90;;;5.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:38:28;6.80;;;4.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:41:28;6.43;;;5.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:44:29;5.57;;;4.90;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:47:29;8.07;;;5.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:50:29;6.95;;;4.95;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:53:29;5.32;;;4.75;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:56:30;7.57;;;5.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T00:59:30;7.30;;;5.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:02:30;6.45;;;5.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:05:31;6.32;;;5.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:08:32;7.50;;;5.15;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:11:32;5.97;;;5.05;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:14:32;7.60;;;5.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:17:33;9.43;;;5.95;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:20:33;10.60;;;5.90;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:23:33;5.50;;;5.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:26:34;7.63;;;5.05;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:29:34;5.77;;;5.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:32:34;7.47;;;5.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:35:35;6.18;;;5.57;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:38:35;6.80;;;5.45;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:41:35;7.10;;;5.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:44:35;6.77;;;4.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:47:35;8.30;;;5.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:50:36;5.67;;;5.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:53:36;6.37;;;5.33;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:56:36;6.72;;;5.03;;
48241;SDS011;34041;51.812;4.622;2023-04-28T01:59:36;6.33;;;5.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:02:37;7.27;;;5.37;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:05:37;6.53;;;5.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:08:37;6.57;;;5.68;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:11:37;6.90;;;5.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:14:37;7.20;;;5.33;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:17:38;8.68;;;4.90;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:20:38;5.90;;;5.17;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:23:39;7.00;;;5.87;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:26:39;7.70;;;5.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:29:39;7.22;;;6.05;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:32:41;7.28;;;6.18;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:35:41;9.13;;;5.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:38:42;8.48;;;6.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:41:42;7.50;;;5.47;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:44:42;9.40;;;6.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:47:42;7.13;;;5.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:50:43;9.03;;;5.27;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:53:45;8.73;;;6.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:56:45;7.40;;;5.68;;
48241;SDS011;34041;51.812;4.622;2023-04-28T02:59:45;8.10;;;5.77;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:02:46;7.63;;;6.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:05:46;7.43;;;6.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:08:46;7.53;;;6.43;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:11:47;9.23;;;5.47;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:14:47;6.53;;;5.83;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:17:47;9.23;;;6.63;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:20:47;8.60;;;6.23;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:23:48;9.27;;;6.18;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:26:48;6.93;;;5.90;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:29:48;7.85;;;6.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:32:49;7.27;;;5.87;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:35:49;9.33;;;5.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:38:49;6.73;;;5.50;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:41:49;8.27;;;5.97;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:44:49;7.38;;;6.32;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:47:50;6.73;;;5.67;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:50:50;7.57;;;5.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:53:50;7.43;;;6.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:56:50;8.63;;;5.63;;
48241;SDS011;34041;51.812;4.622;2023-04-28T03:59:51;7.97;;;6.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:02:51;8.40;;;6.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:05:51;9.32;;;6.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:08:52;10.38;;;6.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:11:52;8.67;;;7.47;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:14:53;8.55;;;6.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:17:53;7.53;;;6.57;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:20:53;8.27;;;7.35;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:23:54;6.80;;;5.78;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:26:55;7.93;;;6.27;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:29:55;9.17;;;6.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:32:55;8.63;;;6.73;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:35:55;8.73;;;6.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:38:56;8.93;;;7.57;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:41:56;9.20;;;6.43;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:44:56;8.65;;;7.22;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:47:56;10.13;;;6.43;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:50:57;8.20;;;7.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:53:57;9.87;;;7.17;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:56:57;13.93;;;8.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T04:59:58;16.07;;;8.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:02:58;20.77;;;11.73;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:05:58;15.52;;;9.68;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:08:58;14.55;;;8.32;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:11:59;14.73;;;8.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:14:59;14.73;;;8.63;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:17:59;13.20;;;8.77;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:20:59;11.73;;;8.65;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:24:00;15.55;;;8.90;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:27:01;13.43;;;9.88;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:30:01;11.30;;;8.33;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:33:01;15.15;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:36:01;12.53;;;9.17;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:39:02;14.55;;;9.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:42:02;10.93;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:45:04;13.63;;;8.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:48:05;11.15;;;9.35;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:51:05;12.88;;;8.52;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:54:05;11.17;;;8.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T05:57:06;12.88;;;9.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:00:06;11.77;;;9.88;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:03:06;12.63;;;9.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:06:10;12.55;;;9.15;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:09:10;10.15;;;8.27;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:12:10;10.73;;;8.97;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:15:10;11.73;;;9.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:18:11;11.10;;;9.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:21:11;12.47;;;8.77;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:24:11;12.77;;;9.75;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:27:12;11.90;;;8.95;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:30:16;12.57;;;9.85;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:33:16;13.38;;;9.65;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:36:16;11.53;;;9.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:39:17;11.40;;;8.98;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:42:17;13.35;;;9.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:45:19;11.15;;;9.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:48:19;10.32;;;8.27;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:51:19;13.32;;;10.45;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:54:20;12.07;;;9.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T06:57:20;11.43;;;8.85;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:00:21;11.23;;;9.55;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:03:21;13.73;;;9.68;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:06:21;10.43;;;8.73;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:09:22;11.65;;;9.38;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:12:22;13.10;;;9.35;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:15:22;10.23;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:18:23;9.98;;;7.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:21:23;12.63;;;9.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:24:24;12.20;;;9.43;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:27:26;11.77;;;9.77;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:30:26;10.93;;;9.77;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:33:26;11.03;;;8.67;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:36:27;12.38;;;10.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:39:27;12.67;;;9.67;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:42:27;12.40;;;9.27;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:45:27;11.57;;;9.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:48:28;9.98;;;8.88;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:51:28;12.83;;;9.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:54:28;13.03;;;9.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T07:57:28;12.50;;;9.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:00:29;10.57;;;9.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:03:29;10.37;;;9.27;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:06:29;12.13;;;9.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:09:30;12.60;;;9.37;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:12:30;9.73;;;8.73;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:15:31;11.15;;;8.63;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:18:31;11.63;;;9.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:21:32;11.23;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:24:33;11.32;;;10.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:27:33;12.32;;;9.18;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:30:36;9.07;;;8.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:33:37;12.15;;;9.45;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:36:38;11.68;;;9.50;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:39:38;11.20;;;9.97;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:42:38;11.53;;;9.87;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:45:41;11.53;;;10.33;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:48:42;13.25;;;10.05;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:51:50;14.50;;;10.83;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:54:52;12.80;;;9.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T08:57:53;12.32;;;11.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:00:54;12.15;;;9.68;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:03:55;13.43;;;9.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:06:55;11.10;;;9.68;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:10:15;11.90;;;10.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:13:25;10.57;;;9.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:16:38;11.65;;;10.25;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:19:38;11.45;;;9.35;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:22:39;11.20;;;9.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:25:39;10.00;;;8.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:28:39;10.37;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:31:39;11.52;;;9.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:37:47;10.30;;;8.88;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:40:57;9.93;;;8.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:44:08;9.73;;;8.38;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:47:18;10.77;;;8.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:50:19;8.63;;;7.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:53:21;9.10;;;7.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:56:21;8.13;;;7.22;;
48241;SDS011;34041;51.812;4.622;2023-04-28T09:59:24;8.38;;;6.88;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:02:26;10.60;;;6.97;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:05:26;10.07;;;6.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:08:26;8.02;;;6.43;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:11:27;7.38;;;6.57;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:14:28;7.20;;;6.22;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:17:28;8.25;;;6.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:20:28;6.88;;;6.18;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:29:51;6.18;;;5.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:36:10;7.78;;;5.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:39:31;6.50;;;5.25;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:42:52;6.43;;;5.23;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:48:52;7.40;;;4.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T10:51:53;6.40;;;4.88;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:04:23;13.13;;;6.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:07:23;11.03;;;6.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:10:23;8.20;;;4.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:13:24;3.20;;;2.03;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:16:24;4.70;;;2.38;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:19:25;4.47;;;2.05;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:22:26;3.80;;;1.95;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:25:27;6.43;;;2.38;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:28:27;3.97;;;2.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:31:27;4.87;;;1.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:34:27;4.10;;;2.17;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:37:28;4.23;;;1.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:40:28;6.50;;;1.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:43:28;3.65;;;2.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:46:29;4.10;;;1.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:49:50;2.10;;;1.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:52:50;2.80;;;1.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:56:03;1.83;;;1.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T11:59:04;3.17;;;1.48;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:02:05;1.98;;;1.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:05:06;2.05;;;1.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:08:06;2.22;;;1.52;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:11:10;1.92;;;1.23;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:14:12;6.13;;;1.55;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:17:21;2.35;;;1.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:20:35;2.80;;;2.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:23:35;2.38;;;1.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:26:35;3.63;;;2.10;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:29:36;3.03;;;2.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:32:37;3.40;;;2.50;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:35:44;3.38;;;2.35;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:38:47;3.07;;;2.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:41:48;4.97;;;3.43;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:44:48;3.67;;;2.97;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:47:49;5.13;;;3.25;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:50:49;7.25;;;3.88;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:53:50;5.60;;;3.28;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:56:50;8.35;;;3.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T12:59:50;6.95;;;3.50;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:02:51;5.63;;;3.03;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:05:52;5.30;;;2.60;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:08:52;7.30;;;2.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:11:52;5.07;;;2.83;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:14:52;4.93;;;2.78;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:17:53;5.10;;;3.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:20:53;5.90;;;3.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:23:53;5.07;;;4.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:26:54;8.00;;;4.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:29:55;6.10;;;3.93;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:32:58;8.43;;;5.38;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:36:00;7.88;;;5.03;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:39:00;6.20;;;4.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:42:00;8.05;;;5.82;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:45:01;8.50;;;5.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:48:02;6.20;;;4.90;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:51:03;7.88;;;5.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:54:04;9.70;;;6.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T13:57:07;8.52;;;6.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:00:07;9.33;;;6.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:03:07;12.35;;;6.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:06:08;8.00;;;6.75;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:09:08;12.23;;;7.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:12:09;11.18;;;6.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:15:10;12.18;;;7.95;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:18:10;14.88;;;8.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:21:12;10.82;;;5.80;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:24:12;8.67;;;5.27;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:27:13;8.85;;;4.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:30:14;10.05;;;5.03;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:33:15;7.30;;;4.13;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:36:15;9.17;;;4.20;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:39:15;8.48;;;4.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:42:16;8.45;;;4.35;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:45:16;5.45;;;4.70;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:48:16;9.27;;;4.33;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:51:17;8.53;;;5.23;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:54:17;7.63;;;4.78;;
48241;SDS011;34041;51.812;4.622;2023-04-28T14:57:17;5.85;;;4.18;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:00:19;6.47;;;3.88;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:03:19;5.88;;;4.47;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:06:19;6.27;;;4.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:09:19;11.63;;;5.03;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:12:20;6.47;;;3.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:15:20;7.70;;;5.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:18:20;5.72;;;4.05;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:21:21;10.40;;;4.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:24:22;10.25;;;4.40;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:27:23;6.68;;;4.07;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:30:23;7.47;;;4.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:33:23;7.50;;;4.32;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:36:24;6.00;;;4.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:39:24;7.07;;;4.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:42:24;6.22;;;4.38;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:45:25;7.32;;;3.92;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:48:25;6.85;;;3.92;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:51:26;10.80;;;4.90;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:54:27;6.82;;;3.85;;
48241;SDS011;34041;51.812;4.622;2023-04-28T15:57:27;8.85;;;4.63;;
48241;SDS011;34041;51.812;4.622;2023-04-28T16:00:28;5.18;;;3.97;;
48241;SDS011;34041;51.812;4.622;2023-04-28T16:03:28;6.43;;;3.72;;
48241;SDS011;34041;51.812;4.622;2023-04-28T16:06:29;7.43;;;4.00;;
48241;SDS011;34041;51.812;4.622;2023-04-28T16:09:30;5.50;;;3.30;;
48241;SDS011;34041;51.812;4.622;2023-04-28T16:12:30;7.70;;;4.25;;
48241;SDS011;34041;51.812;4.622;2023-04-28T16:15:30;6.60;;;3.85;;
48241;SDS011;34041;51.812;4.622;2023-04-28T16:18:31;6.35;;;3.53;;
48241;SDS011;34041;51.812;4.622;2023-04-28T16:21:31;6.72;;;4.22;;
