sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-04-28T00:02:39;2.03;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:05:39;2.63;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:08:40;1.85;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:11:40;1.58;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:14:43;1.75;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:17:44;2.45;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:20:44;1.85;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:23:45;2.30;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:26:45;2.00;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:29:45;2.28;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:32:46;1.40;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:35:46;2.10;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:38:46;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:41:47;2.28;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:44:47;1.23;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:47:48;1.70;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:50:48;2.40;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:53:49;2.15;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:56:50;1.73;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T00:59:50;1.50;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:02:51;3.28;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:05:53;1.80;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:08:54;1.75;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:11:54;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:14:55;1.67;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:17:55;2.13;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:20:56;2.05;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:23:57;1.88;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:26:57;2.05;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:29:58;1.50;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:32:58;2.65;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:35:58;2.03;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:38:59;2.38;;;1.45;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:41:59;1.42;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:45:01;1.92;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:48:02;1.85;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:51:02;2.28;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:54:03;1.75;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T01:57:04;2.47;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:00:05;1.50;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:03:05;2.22;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:06:06;1.50;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:09:06;1.55;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:12:06;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:15:07;1.50;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:18:08;2.22;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:21:09;2.47;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:24:11;1.60;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:27:11;2.25;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:30:12;2.35;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:33:12;2.17;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:36:13;2.90;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:39:13;2.15;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:42:13;1.90;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:45:14;1.45;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:48:14;3.47;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:51:14;1.90;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:54:15;2.17;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-04-28T02:57:15;2.00;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:00:15;1.67;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:03:16;2.17;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:06:16;1.73;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:09:17;2.42;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:12:17;2.17;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:15:17;1.77;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:18:17;2.25;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:21:18;1.77;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:24:18;2.53;;;1.80;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:27:18;1.67;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:30:19;1.85;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:33:20;2.13;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:36:20;1.98;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:39:20;1.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:42:21;1.52;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:45:21;2.83;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:48:21;1.75;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:51:22;1.38;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:54:22;1.80;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T03:57:22;1.80;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:00:23;1.45;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:03:23;1.35;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:06:25;1.35;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:09:25;1.75;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:12:26;1.20;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:15:26;1.73;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:18:26;1.48;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:21:27;1.88;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:24:28;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:27:28;1.38;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:30:28;1.65;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:33:29;1.50;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:36:29;1.55;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:39:31;2.05;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:42:32;1.42;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:45:32;1.80;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:48:32;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:51:33;1.83;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:54:34;1.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T04:57:34;1.50;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:00:34;1.25;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:03:36;1.15;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:06:36;1.52;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:09:37;1.52;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:12:37;1.45;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:15:38;1.02;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:18:38;1.45;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:21:38;1.30;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:24:39;2.05;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:27:39;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:30:39;1.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:33:40;2.08;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:36:40;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:39:41;2.08;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:42:42;1.23;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:45:42;2.03;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:48:42;1.10;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:51:44;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:54:45;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T05:57:45;1.25;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:00:45;1.30;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:03:46;1.10;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:06:46;1.30;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:09:46;1.17;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:12:47;1.67;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:15:47;1.30;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:18:48;1.15;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:21:48;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:24:52;2.67;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:27:52;1.13;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:30:52;1.48;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:33:53;1.73;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:36:53;1.85;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:39:55;2.42;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:42:55;5.45;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:45:55;5.40;;;2.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:48:56;5.72;;;2.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:51:56;8.98;;;3.80;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:54:56;11.05;;;4.25;;
59239;SDS011;45010;53.640;10.578;2023-04-28T06:57:57;9.05;;;3.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:00:57;11.07;;;4.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:03:57;12.38;;;3.60;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:06:58;8.65;;;3.63;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:09:58;5.10;;;3.03;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:12:59;8.43;;;2.97;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:16:00;10.38;;;3.17;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:19:01;5.60;;;2.55;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:22:01;6.40;;;2.17;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:25:01;9.50;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:28:02;5.53;;;2.17;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:31:02;5.07;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:34:03;6.10;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:37:03;4.90;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:40:04;3.38;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:43:05;8.30;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:46:06;2.38;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:49:07;3.15;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:52:08;3.67;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:55:09;4.82;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T07:58:09;4.45;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:01:10;4.38;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:04:11;4.90;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:07:11;4.00;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:10:12;3.65;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:13:12;3.45;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:16:15;3.40;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:19:16;4.03;;;2.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:22:16;5.10;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:25:16;3.05;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:28:17;6.15;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:31:17;3.90;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:34:18;7.10;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:37:18;2.95;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:40:19;4.93;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:43:19;4.55;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:46:20;4.30;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:49:22;4.93;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:52:32;4.00;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:55:33;4.68;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-28T08:58:35;3.83;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:01:36;5.32;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:04:36;2.97;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:07:37;3.65;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:10:37;2.90;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:13:38;4.50;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:16:39;4.68;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:19:40;1.65;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:22:42;4.00;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:29:11;4.15;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:32:19;2.45;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:35:37;3.78;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:38:42;4.28;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:41:44;3.65;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:44:51;2.85;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:47:52;2.90;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:51:07;4.47;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:54:08;2.85;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T09:57:10;2.63;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:00:11;1.50;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:03:12;2.17;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:06:14;4.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:09:15;1.42;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:12:17;2.55;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:15:17;3.75;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:18:18;1.90;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:21:18;2.97;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:24:25;3.78;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:27:30;1.42;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:30:32;2.20;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:33:32;1.92;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:36:46;1.65;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:46:25;3.22;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:52:55;1.90;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:56:04;3.22;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T10:59:23;2.00;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:02:34;1.02;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:05:36;2.40;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:08:37;1.98;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:11:37;2.45;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:14:39;2.33;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:17:40;4.47;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:20:41;2.08;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:23:43;1.33;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:26:44;3.42;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:29:44;1.40;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:32:48;2.85;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:35:48;1.10;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:38:49;3.58;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:41:49;2.65;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:44:50;1.40;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:47:51;2.53;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:50:52;1.30;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:53:52;1.42;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T11:56:53;1.67;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:00:14;1.48;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:03:20;1.88;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:06:21;2.83;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:09:21;1.35;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:12:28;2.85;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:15:40;1.02;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:18:44;1.20;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:25:03;1.58;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:28:08;1.60;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:31:09;1.55;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:34:10;1.90;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:37:10;3.65;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:40:11;3.33;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:43:14;3.40;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:46:14;2.70;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:49:15;2.45;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:52:15;5.40;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:55:15;5.57;;;2.13;;
59239;SDS011;45010;53.640;10.578;2023-04-28T12:58:16;5.93;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:01:17;3.03;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:04:17;4.32;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:07:18;4.93;;;2.22;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:10:18;6.00;;;2.38;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:13:21;4.72;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:16:21;3.88;;;2.22;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:19:24;5.05;;;2.28;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:22:26;3.08;;;2.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:25:26;3.85;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:28:27;3.30;;;2.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:31:27;3.17;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:34:29;3.25;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:37:30;4.93;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:40:30;5.65;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:43:32;3.10;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:46:33;7.80;;;2.25;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:49:33;5.93;;;2.03;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:52:33;3.28;;;2.17;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:55:34;5.88;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T13:58:34;4.78;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:01:34;7.82;;;2.22;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:04:35;3.15;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:07:35;4.47;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:10:36;3.53;;;1.92;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:13:36;3.92;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:16:37;4.68;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:19:37;5.43;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:22:37;5.38;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:25:38;6.93;;;2.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:28:39;7.03;;;2.47;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:31:40;3.35;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:34:41;3.88;;;2.13;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:37:42;3.60;;;2.45;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:40:42;5.55;;;2.75;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:43:43;4.63;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:46:43;5.35;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:49:44;6.18;;;2.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:52:46;5.20;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:55:47;4.45;;;2.15;;
59239;SDS011;45010;53.640;10.578;2023-04-28T14:58:47;3.08;;;2.30;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:01:47;3.88;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:04:53;3.42;;;2.45;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:07:55;2.88;;;2.00;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:10:56;3.28;;;1.92;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:13:56;4.47;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:16:56;5.63;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:19:58;3.40;;;2.10;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:22:59;2.42;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:25:59;3.80;;;1.92;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:29:00;5.55;;;2.70;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:32:00;4.95;;;2.05;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:35:00;3.55;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:38:01;3.95;;;1.83;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:41:02;4.30;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:44:02;4.32;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:47:03;3.58;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:50:04;3.92;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:53:05;6.63;;;2.08;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:56:06;4.10;;;1.92;;
59239;SDS011;45010;53.640;10.578;2023-04-28T15:59:06;6.07;;;2.28;;
59239;SDS011;45010;53.640;10.578;2023-04-28T16:02:09;4.90;;;2.78;;
59239;SDS011;45010;53.640;10.578;2023-04-28T16:05:09;8.52;;;3.50;;
59239;SDS011;45010;53.640;10.578;2023-04-28T16:08:10;6.65;;;3.42;;
59239;SDS011;45010;53.640;10.578;2023-04-28T16:11:11;5.78;;;3.13;;
59239;SDS011;45010;53.640;10.578;2023-04-28T16:14:18;5.75;;;3.00;;
