sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:00:05;76;15;;192;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:02:35;60;15;;152;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:05:05;65;15;;165;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:07:35;70;15;;177;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:10:05;75;15;;189;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:12:35;71;15;;179;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:15:05;76;15;;193;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:17:35;77;15;;194;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:20:05;73;15;;183;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:22:35;61;15;;154;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:25:05;71;15;;178;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:27:35;70;15;;176;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:30:05;71;15;;176;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:32:35;70;15;;178;151920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:35:05;71;15;;178;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:37:36;77;15;;192;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:40:05;65;15;;166;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:42:35;65;15;;162;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:45:05;76;15;;193;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:47:35;75;15;;189;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:50:05;71;15;;178;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:52:35;72;15;;181;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:55:05;72;15;;182;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T00:57:35;76;15;;190;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:00:05;73;15;;185;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:02:35;72;15;;178;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:05:05;75;15;;191;152380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:07:35;76;15;;192;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:10:05;65;15;;165;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:12:35;65;15;;161;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:15:05;70;15;;177;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:17:35;72;15;;180;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:20:05;69;15;;175;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:22:35;79;15;;198;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:25:05;63;15;;158;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:27:35;70;15;;177;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:30:05;71;15;;179;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:32:35;70;15;;175;147920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:35:05;68;15;;173;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:37:35;70;15;;175;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:40:05;71;15;;179;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:42:35;70;15;;178;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:45:05;65;15;;164;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:47:35;64;15;;160;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:50:05;66;15;;165;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:52:35;74;15;;189;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:55:05;69;15;;173;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T01:57:35;74;15;;187;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:00:05;68;15;;170;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:02:35;75;15;;190;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:05:05;69;15;;175;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:07:35;71;15;;180;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:10:05;79;15;;199;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:12:35;71;15;;180;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:15:05;63;15;;157;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:17:35;70;15;;178;151350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:20:05;70;15;;176;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:22:35;71;15;;179;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:25:05;78;15;;196;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:27:35;59;15;;150;151280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:30:05;66;15;;167;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:32:35;73;15;;185;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:35:05;61;15;;153;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:37:35;67;15;;167;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:40:05;72;15;;182;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:42:35;77;15;;194;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:45:05;77;15;;193;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:47:35;73;15;;183;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:50:05;78;15;;195;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:52:35;67;15;;169;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:55:05;69;15;;174;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T02:57:35;67;15;;166;147680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:00:05;70;15;;178;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:02:35;66;15;;167;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:05:05;77;15;;192;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:07:35;71;15;;177;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:10:05;74;15;;188;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:12:35;69;15;;170;147130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:15:05;74;15;;190;152200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:17:35;71;15;;179;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:20:05;69;15;;171;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:22:35;68;15;;171;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:25:05;69;15;;174;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:27:35;71;15;;178;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:30:05;75;15;;190;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:32:35;73;15;;183;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:35:05;67;15;;171;151520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:37:35;68;15;;165;145030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:40:05;62;15;;161;153780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:42:35;63;15;;158;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:47:35;71;15;;179;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:50:05;76;15;;188;147650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:52:35;78;15;;199;152710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:55:05;77;15;;192;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T03:57:35;77;15;;195;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:00:05;70;15;;176;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:02:35;65;15;;162;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:05:05;66;15;;167;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:07:35;67;15;;168;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:10:05;68;15;;171;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:12:35;75;15;;188;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:15:05;77;15;;193;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:17:35;77;15;;194;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:20:05;63;15;;159;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:22:35;71;15;;179;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:25:05;65;15;;164;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:27:35;67;15;;170;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:30:05;73;15;;181;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:32:35;63;15;;159;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:35:05;74;15;;186;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:37:35;70;15;;176;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:40:05;78;15;;195;148390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:42:35;66;15;;167;151650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:45:05;68;15;;172;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:47:35;65;15;;164;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:50:05;76;15;;190;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:52:35;78;15;;196;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:55:05;79;15;;201;151790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T04:57:35;67;15;;169;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:00:05;70;15;;176;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:02:35;74;15;;188;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:05:05;72;15;;181;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:07:35;72;14;;182;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:10:05;76;15;;190;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:12:35;64;15;;163;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:15:05;76;15;;192;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:17:35;82;15;;204;147880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:20:05;79;15;;200;151700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:22:35;71;15;;175;147440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:25:05;70;15;;177;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:27:35;75;15;;191;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:30:06;69;15;;172;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:32:36;85;15;;215;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:35:05;72;15;;181;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:37:35;71;15;;179;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:40:05;69;15;;174;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:42:35;76;15;;190;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:45:05;67;15;;168;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:47:35;75;15;;186;147560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:50:05;78;15;;199;152210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:52:35;60;15;;152;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:55:05;67;15;;170;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T05:57:35;75;15;;188;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:00:05;72;15;;183;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:02:35;58;15;;144;148390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:05:05;75;15;;190;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:07:35;69;15;;172;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:10:05;72;15;;182;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:12:35;77;15;;194;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:15:05;75;15;;186;148140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:17:35;71;15;;179;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:20:05;75;15;;188;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:22:35;65;15;;166;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:25:05;73;15;;184;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:27:35;69;15;;172;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:30:05;73;15;;184;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:32:35;66;15;;167;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:35:05;72;15;;181;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:37:35;80;15;;201;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:40:05;69;15;;173;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:42:35;67;15;;168;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:45:05;70;15;;176;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:47:35;67;15;;166;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:50:05;71;15;;180;151840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:52:35;77;15;;195;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:55:06;74;15;;185;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T06:57:35;79;15;;197;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:00:05;64;15;;161;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:02:35;79;15;;198;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:05:05;72;15;;182;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:07:35;71;15;;181;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:10:05;81;15;;203;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:12:35;81;15;;204;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:15:05;81;15;;203;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:17:35;73;15;;181;148180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:20:05;70;15;;177;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:22:35;64;15;;160;148640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:25:05;66;15;;169;152230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:27:35;68;15;;169;148090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:30:05;71;15;;180;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:32:35;75;15;;189;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:35:05;66;15;;165;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:37:36;70;15;;176;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:40:05;83;15;;206;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:42:35;80;15;;205;153160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:45:05;69;15;;172;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:47:35;81;15;;206;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:50:05;69;15;;169;145930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:52:35;77;15;;199;153620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:55:05;79;15;;199;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T07:57:35;82;15;;206;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:00:05;76;15;;191;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:02:35;78;15;;196;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:05:05;79;15;;194;147240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:07:35;71;15;;182;152710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:10:05;86;15;;217;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:12:36;78;15;;198;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:15:05;73;15;;182;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:17:35;74;15;;186;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:20:05;78;15;;195;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:22:35;75;15;;188;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:25:05;87;15;;220;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:27:35;65;15;;164;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:30:07;74;15;;183;148030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:32:35;69;15;;173;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:35:05;79;15;;204;153190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:37:35;65;15;;164;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:40:05;85;15;;213;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:42:35;72;15;;179;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:45:06;71;15;;175;147030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:47:36;65;15;;167;154040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:50:06;74;15;;187;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:52:35;74;15;;187;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:55:08;74;15;;186;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T08:57:37;83;15;;205;148050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:00:05;69;15;;174;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:02:35;71;15;;178;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:05:05;95;15;;236;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:07:35;86;16;;218;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:12:35;80;15;;199;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:15:05;71;15;;180;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:20:18;70;15;;175;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:22:35;76;15;;194;151400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:25:09;78;15;;196;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:27:35;67;15;;168;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:30:05;74;15;;186;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:32:35;73;15;;184;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:35:05;81;15;;202;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:37:35;71;15;;179;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:40:06;70;15;;175;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:42:36;68;15;;170;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:45:07;80;15;;201;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:47:36;67;16;;170;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:50:06;75;16;;187;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:52:35;79;15;;199;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:55:06;69;16;;171;147970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T09:57:35;78;15;;198;152120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:00:06;70;16;;178;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:02:36;70;16;;177;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:05:06;73;16;;184;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:07:35;73;17;;184;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:10:06;70;16;;176;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:12:35;71;17;;179;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:15:06;78;16;;198;151290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:17:35;77;17;;193;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:20:06;66;16;;165;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:27:36;74;16;;186;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:30:09;72;16;;180;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:32:35;69;16;;175;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:38:06;68;15;;169;147350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:45:06;71;16;;180;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:50:06;69;15;;170;147330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T10:57:35;69;15;;173;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:02:36;68;16;;174;152750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:05:09;61;15;;154;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:07:35;72;15;;182;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:10:06;66;16;;166;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:12:35;76;16;;192;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:17:39;66;15;;169;152750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:20:06;70;15;;176;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:22:35;76;16;;190;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:25:06;75;16;;190;151810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:27:35;66;16;;164;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:32:35;64;15;;162;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:35:06;68;15;;168;148230
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:37:35;72;16;;185;152430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:40:09;65;15;;163;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:42:35;59;15;;149;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:45:06;70;15;;173;147700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:47:35;66;15;;169;153600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:50:06;66;15;;166;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:52:35;65;15;;164;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:55:06;65;15;;165;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T11:57:35;70;16;;176;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:02:35;73;16;;184;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:05:06;72;16;;179;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:07:39;64;15;;163;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:10:09;78;17;;195;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:12:36;74;16;;186;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:15:06;64;15;;161;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:17:36;83;17;;209;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:20:06;66;16;;167;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:25:06;69;15;;175;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:27:36;76;17;;191;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:32:37;79;17;;200;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:35:06;79;16;;199;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:37:36;72;16;;180;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:40:06;73;16;;184;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:42:36;74;16;;186;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:45:06;77;17;;194;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:47:36;85;18;;212;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:50:06;69;16;;175;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:52:36;81;17;;203;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:55:06;70;16;;178;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T12:57:36;66;16;;163;147810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-28T13:00:06;68;17;;173;151990
