sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:00:42;75;15;;188;149957
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:03:13;94;15;;236;149877
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:05:42;94;15;;235;149897
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:08:12;86;15;;216;149862
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:10:42;79;15;;199;150147
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:13:12;87;15;;219;149996
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:15:42;81;15;;204;150127
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:18:12;87;15;;218;149685
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:20:42;82;15;;207;150037
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:23:15;86;15;;215;148725
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:25:42;89;15;;227;151606
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:28:12;86;15;;216;150014
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:30:42;84;15;;210;149833
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:33:12;81;15;;203;150144
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:35:42;81;15;;204;149956
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:38:12;91;15;;226;148873
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:40:42;83;15;;208;150257
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:43:12;81;15;;206;150999
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:45:42;79;15;;198;149058
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:48:12;97;15;;245;150161
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:50:42;81;15;;203;149147
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:53:11;83;15;;210;150389
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:55:42;99;15;;251;150949
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T00:58:12;95;15;;239;150283
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:00:43;87;15;;219;149468
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:03:12;93;15;;232;149234
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:05:42;97;15;;246;151144
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:08:12;81;15;;205;150078
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:10:42;81;15;;203;149917
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:13:12;92;15;;232;149801
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:15:42;79;15;;198;149839
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:18:12;83;15;;209;150494
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:20:42;83;15;;206;148548
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:23:12;86;15;;218;150869
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:25:42;78;15;;195;149750
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:28:12;89;15;;224;150879
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:30:42;86;15;;215;149913
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:33:12;92;15;;229;148754
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:35:42;90;15;;227;149823
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:38:12;94;15;;239;151193
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:40:42;84;15;;211;149955
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:43:12;86;15;;215;149555
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:45:42;83;15;;210;150549
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:48:12;75;15;;188;150016
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:50:42;88;15;;219;148576
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:53:12;94;15;;239;151103
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:55:42;84;15;;210;149353
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T01:58:12;81;15;;205;151142
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:00:42;81;15;;203;149509
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:03:12;88;15;;221;150281
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:05:42;90;15;;226;149986
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:08:12;91;15;;228;149503
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:10:42;86;15;;217;150725
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:13:12;82;15;;207;149937
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:15:42;83;14;;208;149988
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:18:12;94;15;;236;149481
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:20:42;81;15;;203;150196
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:23:12;76;15;;191;149950
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:25:42;83;15;;207;148701
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:28:12;88;15;;223;151411
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:30:42;88;15;;220;149692
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:33:12;86;15;;215;149786
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:35:42;78;15;;196;150312
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:38:12;89;15;;225;150487
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:40:42;85;15;;212;148802
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:43:12;95;15;;240;150546
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:45:42;89;15;;221;148427
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:48:12;81;15;;207;151928
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:50:42;85;15;;213;150231
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:53:12;88;15;;221;149814
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:55:42;87;15;;220;150100
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T02:58:12;81;15;;204;149832
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:00:42;91;15;;228;150293
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:03:12;80;15;;201;149899
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:05:42;85;15;;209;146375
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:08:12;93;15;;238;153175
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:10:42;88;15;;221;150609
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:13:12;89;15;;224;150010
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:15:42;99;15;;249;149648
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:18:12;96;15;;242;150329
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:20:42;88;15;;221;149695
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:23:12;88;15;;222;150330
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:25:42;82;15;;205;148465
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:28:12;92;15;;233;151436
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:30:42;94;15;;237;149751
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:33:12;99;15;;249;149530
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:35:42;80;15;;203;150698
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:38:12;91;15;;227;149422
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:40:42;83;15;;209;150285
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:43:12;84;15;;213;150375
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:45:42;80;15;;200;149749
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:48:12;94;15;;232;147599
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:50:44;80;15;;204;152648
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:53:12;82;15;;201;146809
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:55:42;92;15;;235;153162
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T03:58:12;84;15;;209;149144
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:00:42;94;15;;238;150998
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:03:12;88;15;;220;149195
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:05:42;81;15;;202;148155
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:08:12;82;15;;209;151543
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:10:42;84;15;;212;150310
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:13:12;92;15;;232;150757
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:15:42;91;15;;228;149284
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:18:12;74;15;;187;150667
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:20:42;98;15;;245;149423
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:23:12;90;15;;226;150663
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:25:43;85;15;;214;149615
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:28:12;94;15;;234;149326
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:30:41;85;15;;215;150864
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:33:12;83;15;;209;149698
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:35:42;100;15;;252;150382
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:38:12;96;15;;239;148815
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:40:42;84;15;;212;150862
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:43:12;95;15;;239;150438
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:45:42;74;15;;187;149833
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:48:12;84;15;;211;149186
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:50:43;78;15;;195;148987
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:53:12;96;15;;240;149409
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:55:42;80;15;;204;151873
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T04:58:12;80;15;;203;150469
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:00:42;91;15;;227;149639
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:03:12;88;15;;221;150192
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:05:42;79;15;;198;149758
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:08:12;85;15;;212;149542
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:10:42;89;15;;224;150701
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:13:12;92;15;;231;150010
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:15:42;85;15;;213;150317
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:18:13;87;15;;219;149734
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:20:42;81;15;;203;150078
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:23:12;86;15;;217;150290
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:25:41;89;15;;220;148011
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:28:12;92;15;;232;151020
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:30:44;91;15;;231;150854
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:33:13;86;15;;214;149052
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:35:42;78;15;;195;149942
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:38:12;94;15;;233;148197
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:40:42;89;15;;226;152274
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:43:12;82;15;;208;150464
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:45:42;86;15;;217;149894
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:48:12;85;15;;213;149328
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:50:41;78;15;;196;149853
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:53:12;91;15;;230;150996
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:55:41;85;15;;212;149063
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T05:58:12;83;15;;209;150755
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:00:42;88;15;;221;150083
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:03:18;90;15;;224;149164
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:05:42;80;15;;197;146973
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:08:12;91;15;;234;153558
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:10:42;97;15;;245;150368
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:13:12;88;15;;222;150092
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:15:42;85;15;;212;149133
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:18:12;88;15;;223;150726
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:20:42;90;15;;224;149255
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:23:12;86;15;;218;150851
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:25:42;90;15;;224;149269
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:28:14;85;15;;215;150207
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:30:42;88;15;;219;148915
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:33:12;90;15;;225;149757
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:35:42;88;15;;224;151402
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:38:12;87;15;;219;150184
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:40:42;78;15;;193;147401
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:43:12;91;15;;232;152610
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:45:42;89;15;;223;148948
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:48:12;91;15;;227;148812
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:50:42;85;15;;218;152268
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:53:12;88;15;;222;150252
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:55:42;93;15;;233;149905
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T06:58:12;93;15;;235;150115
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:00:42;82;15;;204;148896
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:03:12;84;15;;212;150407
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:05:42;85;15;;214;150737
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:08:12;89;15;;223;148799
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:10:42;76;15;;191;149873
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:13:12;85;15;;215;150418
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:15:42;90;15;;227;150625
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:18:12;87;15;;218;149803
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:20:42;77;15;;194;149678
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:23:11;82;15;;208;150639
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:25:42;88;15;;221;149928
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:28:13;87;15;;217;149533
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:30:42;88;15;;218;148425
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:33:12;77;15;;197;151856
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:35:42;88;15;;221;150331
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:38:11;93;15;;231;148158
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:40:42;77;15;;195;151879
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:43:12;81;15;;204;149957
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:45:46;91;15;;229;149882
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:48:12;92;15;;229;149202
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:50:42;92;15;;233;150824
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:53:12;89;15;;222;148831
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:55:44;89;15;;223;149786
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T07:58:12;88;15;;224;151500
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:00:42;88;15;;221;150020
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:03:12;91;15;;228;149945
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:05:44;89;15;;223;150076
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:08:12;95;15;;237;149677
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:10:43;91;15;;225;148318
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:13:12;95;15;;241;151588
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:15:42;73;15;;184;150392
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:18:12;95;15;;238;149259
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:20:42;88;15;;220;149285
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:23:12;101;15;;256;151184
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:25:42;84;15;;210;149821
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:28:12;80;15;;201;149214
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:30:42;97;15;;242;148707
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:33:12;79;15;;202;151874
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:35:42;88;15;;222;150600
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:38:15;83;15;;209;149654
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:40:42;88;15;;221;150380
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:43:14;97;15;;242;149089
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:45:45;78;15;;198;150891
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:48:19;84;15;;212;150096
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:50:41;89;15;;223;149233
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:53:12;91;15;;229;150058
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:55:42;87;15;;220;150512
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T08:58:12;82;15;;207;150116
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:00:42;91;15;;229;150020
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:03:13;90;15;;224;148392
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:05:42;91;15;;229;150941
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:08:12;82;15;;208;150506
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:10:42;83;15;;209;149894
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:13:23;85;15;;215;150003
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:15:42;83;15;;210;150236
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:18:13;87;15;;219;149971
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:20:41;94;15;;236;149626
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:23:13;86;16;;216;149843
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:25:54;86;15;;217;150521
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:28:21;89;15;;223;149728
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:30:42;88;15;;219;149094
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:33:12;90;15;;225;149992
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:35:42;102;16;;256;150557
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:38:12;78;15;;196;150449
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:40:51;95;15;;238;150286
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:43:27;78;15;;196;150009
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:45:41;96;15;;238;148180
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:48:12;95;16;;241;150742
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:50:41;89;15;;224;150250
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:53:12;84;15;;212;150295
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:55:42;77;15;;195;150107
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T09:58:12;86;15;;216;150118
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:00:42;92;16;;231;149816
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:03:13;87;15;;218;149808
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:05:42;94;15;;237;150670
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:08:12;76;15;;190;149978
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:10:43;76;15;;192;149932
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:13:12;89;15;;225;150043
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:15:42;87;15;;218;149581
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:18:13;79;15;;200;150330
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:20:45;87;15;;218;150149
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:25:45;89;16;;223;150171
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:28:12;86;15;;215;149888
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:30:41;83;16;;209;149516
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:35:43;79;15;;198;149819
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:38:12;91;16;;229;150012
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:40:42;91;17;;224;147487
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:43:12;99;17;;254;152781
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:48:12;85;16;;216;150735
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:53:12;92;16;;233;150798
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T10:55:43;82;16;;207;149677
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:00:42;83;15;;210;151477
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:06:09;74;15;;186;149088
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:13:27;92;16;;234;151947
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:15:42;85;16;;213;149969
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:18:11;96;16;;240;149031
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:20:42;96;17;;242;150625
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:23:12;79;15;;196;148096
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:25:54;92;16;;233;150655
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:28:12;75;15;;190;150555
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:30:42;83;15;;209;150185
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:33:12;100;17;;248;147567
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:35:42;87;16;;224;153467
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:38:12;94;16;;235;148784
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:40:54;96;16;;243;151184
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:43:12;99;17;;247;149631
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:45:44;92;16;;232;150171
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:48:20;88;15;;221;149822
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:50:42;79;15;;200;150245
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:53:12;99;17;;247;148711
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:55:42;93;16;;235;151250
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T11:58:20;95;16;;237;149255
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:00:42;87;15;;219;150727
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:03:12;87;15;;217;149553
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:05:45;78;15;;197;150076
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:08:13;99;16;;250;150504
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:10:41;76;15;;190;149942
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:13:15;78;15;;195;149696
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:15:42;87;15;;219;150358
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:18:15;77;15;;192;149267
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:20:43;82;15;;207;150821
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:23:11;92;16;;232;150032
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:25:43;85;15;;212;148434
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:28:12;88;16;;221;150265
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:30:43;85;15;;215;150786
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:33:24;91;17;;229;150320
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:35:41;88;16;;221;149979
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-28T12:38:13;80;15;;201;150162
