sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-28T00:00:50;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.02;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:03:16;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.08;4.42;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:05:47;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T00:08:15;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.99;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T00:10:41;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.19;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:13:07;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.66;4.06;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:15:33;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.47;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:17:59;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.74;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:20:25;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.39;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:22:53;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.24;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:25:19;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.90;5.13;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:27:47;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.38;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:30:13;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T00:32:41;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.49;3.04;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T00:35:09;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T00:37:37;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.85;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T00:40:04;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.14;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T00:42:33;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.95;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T00:44:59;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.57;3.98;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T00:47:31;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T00:50:03;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.81;3.32;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T00:52:35;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.47;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T00:55:05;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.60;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T00:57:33;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:00:01;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.24;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:02:28;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T01:04:56;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:07:23;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.79;5.04;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:09:51;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.67;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:12:20;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.20;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T01:14:49;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.73;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T01:17:17;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.75;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T01:19:46;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:22:12;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:24:41;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:27:07;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.21;4.53;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T01:29:33;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.10;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:31:58;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.25;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:34:24;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.51;4.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T01:36:53;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.72;4.98;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:39:24;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.85;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T01:41:52;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.06;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T01:44:20;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;5.03;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T01:46:46;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.97;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T01:49:12;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.34;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T01:51:40;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.66;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T01:54:07;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.70;4.97;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T01:56:35;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T01:59:05;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.69;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:01:36;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.80;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:04:04;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.69;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T02:06:30;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.26;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T02:08:57;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.84;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T02:11:22;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.32;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T02:13:48;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T02:16:15;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;3.97;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T02:18:41;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T02:21:12;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.22;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T02:23:40;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.67;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:26:09;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.65;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:28:39;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.73;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T02:31:08;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T02:33:36;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T02:36:07;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.22;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:38:34;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:41:03;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:43:31;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.68;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:46:00;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.70;4.09;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:48:30;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.41;2.97;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:51:00;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.57;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T02:53:28;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T02:55:57;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.54;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T02:58:26;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T03:00:52;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:03:20;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.63;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:05:46;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:08:12;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:10:40;0.46;0.46;0.46;0.43;3.46;3.45;3.45;3.44;3.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:13:10;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:15:37;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:18:02;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.75;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T03:20:28;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.60;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T03:22:56;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T03:25:26;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T03:27:54;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.27;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T03:30:22;0.51;0.51;0.51;0.49;3.88;3.87;3.87;3.86;3.36;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T03:32:48;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.16;4.49;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T03:35:16;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:37:42;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.55;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:40:11;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:42:39;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:45:07;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:47:34;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T03:50:00;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T03:52:27;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T03:54:52;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T03:57:18;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.75;2.40;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T03:59:47;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:02:15;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.37;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:04:41;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:07:10;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.47;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:09:38;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.93;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:12:04;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:14:32;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.24;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:16:58;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.41;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T04:19:26;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:21:52;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.10;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T04:24:18;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.76;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T04:26:46;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T04:29:12;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:31:38;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.81;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T04:34:04;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T04:36:30;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:38:57;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:41:24;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.11;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:43:53;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:46:22;0.23;0.23;0.23;0.22;1.77;1.77;1.76;1.76;1.53;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:48:48;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:51:14;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:53:40;0.32;0.32;0.32;0.30;2.41;2.40;2.40;2.40;2.09;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:56:08;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T04:58:34;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.01;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:01:00;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T05:03:26;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T05:05:55;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T05:08:21;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T05:10:52;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T05:13:20;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.73;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T05:15:46;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T05:18:12;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T05:20:38;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T05:23:06;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.53;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:25:32;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.77;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:27:58;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:30:31;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:32:57;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.32;2.89;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:35:24;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:37:50;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T05:40:18;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.97;3.46;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T05:42:44;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T05:45:10;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T05:47:36;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.27;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:50:02;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.87;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:52:28;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:54:57;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.54;3.95;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:57:22;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.99;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T05:59:48;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T06:02:17;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:04:45;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.25;3.70;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:07:11;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;4.95;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T06:09:37;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T06:12:05;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.46;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T06:14:31;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.94;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T06:17:00;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:19:26;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:21:54;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;4.01;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:24:20;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.59;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:26:46;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.35;4.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:29:17;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.67;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:31:44;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:34:10;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:36:36;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.64;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T06:39:02;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T06:41:28;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T06:43:54;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:46:20;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.01;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T06:48:49;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.70;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T06:51:17;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T06:53:45;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T06:56:12;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T06:58:41;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.95;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:01:09;6.01;6.01;6.01;5.69;45.39;45.38;45.37;45.23;39.38;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T07:03:35;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.48;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T07:06:01;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.10;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:08:30;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T07:10:58;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.51;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:13:24;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.01;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:15:52;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.41;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T07:18:20;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;4.00;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T07:20:46;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.86;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:23:15;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.95;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T07:25:41;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.84;0.48
70901;SPS30;58548;47.210;8.618;2023-04-28T07:28:10;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.37;0.48
70901;SPS30;58548;47.210;8.618;2023-04-28T07:30:36;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T07:33:04;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.08;4.42;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T07:35:32;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.19;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T07:38:01;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T07:40:27;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.51;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T07:42:53;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.85;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T07:45:19;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.57;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:47:45;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.12;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:50:11;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.96;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:52:36;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.87;0.45
