sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-04-28T00:00:29;100510.47;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-28T00:02:54;100497.56;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-28T00:05:20;100498.78;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-28T00:07:49;100495.28;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T00:10:14;100498.00;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T00:12:40;100493.75;;;18.72
55602;BMP280;59921;51.332;12.410;2023-04-28T00:15:06;100493.31;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-28T00:17:31;100492.56;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T00:19:57;100491.78;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T00:22:23;100486.75;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-28T00:24:49;100492.56;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T00:27:14;100496.47;;;18.72
55602;BMP280;59921;51.332;12.410;2023-04-28T00:29:40;100483.59;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T00:32:06;100483.59;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T00:34:32;100477.38;;;18.72
55602;BMP280;59921;51.332;12.410;2023-04-28T00:36:57;100469.59;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-28T00:39:23;100475.81;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-28T00:41:51;100469.59;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-28T00:44:16;100467.63;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-28T00:46:42;100465.38;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-28T00:49:08;100464.13;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-28T00:51:34;100462.66;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-28T00:54:00;100455.66;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-28T00:56:27;100457.91;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-28T00:58:55;100450.97;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-28T01:01:20;100456.44;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-28T01:03:46;100450.97;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-28T01:06:12;100446.72;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T01:08:38;100448.66;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T01:11:04;100440.81;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-28T01:13:31;100442.00;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-28T01:15:56;100443.97;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T01:18:22;100437.75;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T01:20:48;100443.22;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T01:23:15;100435.03;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T01:25:41;100426.06;;;18.67
55602;BMP280;59921;51.332;12.410;2023-04-28T01:28:08;100426.81;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T01:30:33;100422.56;;;18.67
55602;BMP280;59921;51.332;12.410;2023-04-28T01:33:00;100428.03;;;18.67
55602;BMP280;59921;51.332;12.410;2023-04-28T01:35:26;100416.34;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T01:37:51;100421.78;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T01:40:17;100416.34;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T01:42:43;100407.84;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T01:45:09;100421.03;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T01:47:35;100416.78;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T01:50:00;100417.53;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T01:52:26;100408.16;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T01:54:53;100408.59;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T01:57:18;100401.16;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T01:59:44;100412.06;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T02:02:10;100400.41;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T02:04:37;100400.41;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T02:07:03;100405.09;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T02:09:28;100401.16;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T02:11:54;100387.97;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T02:14:20;100381.72;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T02:16:45;100380.53;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T02:19:11;100384.47;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T02:21:37;100384.47;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T02:24:02;100381.00;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T02:26:28;100376.28;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T02:28:53;100377.03;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T02:31:19;100375.53;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T02:33:45;100366.56;;;18.62
55602;BMP280;59921;51.332;12.410;2023-04-28T02:36:10;100362.63;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T02:38:36;100360.34;;;18.62
55602;BMP280;59921;51.332;12.410;2023-04-28T02:41:04;100355.66;;;18.62
55602;BMP280;59921;51.332;12.410;2023-04-28T02:43:31;100355.66;;;18.62
55602;BMP280;59921;51.332;12.410;2023-04-28T02:45:57;100361.13;;;18.62
55602;BMP280;59921;51.332;12.410;2023-04-28T02:48:23;100353.38;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-28T02:50:49;100352.94;;;18.62
55602;BMP280;59921;51.332;12.410;2023-04-28T02:53:15;100348.66;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-28T02:55:40;100351.41;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-28T02:58:06;100345.19;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-28T03:00:31;100347.16;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T03:02:57;100353.38;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-28T03:05:22;100353.81;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T03:07:48;100349.88;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T03:10:13;100349.88;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T03:12:39;100350.66;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-28T03:15:04;100342.91;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T03:17:33;100336.25;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T03:19:58;100335.47;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T03:22:24;100336.25;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T03:24:49;100327.28;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T03:27:15;100323.03;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T03:29:41;100321.06;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T03:32:06;100308.59;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T03:34:32;100303.91;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T03:36:58;100303.91;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T03:39:23;100312.88;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T03:41:49;100305.09;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T03:44:15;100303.16;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T03:46:40;100286.00;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T03:49:05;100290.69;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T03:51:31;100281.31;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T03:53:57;100279.78;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T03:56:23;100273.13;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T03:58:48;100271.59;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:01:13;100274.31;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:03:39;100274.31;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:06:05;100272.81;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:08:31;100271.59;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:10:57;100263.41;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:13:23;100268.84;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:15:48;100268.09;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:18:15;100263.41;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:20:40;100262.63;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:23:06;100257.16;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:25:32;100263.41;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:27:58;100257.94;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:30:24;100259.16;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:32:49;100264.16;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T04:35:15;100249.75;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:37:40;100251.72;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:40:06;100249.75;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:42:32;100240.06;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:44:58;100240.78;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:47:23;100236.09;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T04:49:49;100238.56;;;18.55
55602;BMP280;59921;51.332;12.410;2023-04-28T04:52:15;100238.06;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:54:41;100240.78;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:57:06;100228.41;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T04:59:32;100229.88;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T05:01:57;100231.88;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T05:04:23;100233.38;;;18.57
55602;BMP280;59921;51.332;12.410;2023-04-28T05:06:48;100232.59;;;18.56
55602;BMP280;59921;51.332;12.410;2023-04-28T05:09:14;100234.91;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T05:11:40;100230.22;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T05:14:05;100230.97;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T05:16:31;100229.44;;;18.58
55602;BMP280;59921;51.332;12.410;2023-04-28T05:18:57;100228.25;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T05:21:22;100230.97;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T05:23:48;100231.75;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T05:26:13;100228.25;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T05:28:39;100229.00;;;18.60
55602;BMP280;59921;51.332;12.410;2023-04-28T05:31:05;100225.09;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-28T05:33:31;100222.78;;;18.59
55602;BMP280;59921;51.332;12.410;2023-04-28T05:35:56;100214.16;;;18.61
55602;BMP280;59921;51.332;12.410;2023-04-28T05:38:22;100221.88;;;18.62
55602;BMP280;59921;51.332;12.410;2023-04-28T05:40:47;100219.16;;;18.62
55602;BMP280;59921;51.332;12.410;2023-04-28T05:43:13;100217.94;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T05:45:39;100217.94;;;18.63
55602;BMP280;59921;51.332;12.410;2023-04-28T05:48:05;100212.03;;;18.65
55602;BMP280;59921;51.332;12.410;2023-04-28T05:50:30;100205.03;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T05:52:56;100205.81;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T05:55:22;100203.09;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T05:57:47;100207.78;;;18.64
55602;BMP280;59921;51.332;12.410;2023-04-28T06:00:13;100206.13;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T06:02:39;100205.34;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T06:05:08;100203.38;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T06:07:33;100197.94;;;18.66
55602;BMP280;59921;51.332;12.410;2023-04-28T06:09:59;100202.19;;;18.67
55602;BMP280;59921;51.332;12.410;2023-04-28T06:12:24;100200.22;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T06:14:50;100202.53;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-28T06:17:19;100205.25;;;18.69
55602;BMP280;59921;51.332;12.410;2023-04-28T06:19:45;100197.50;;;18.68
55602;BMP280;59921;51.332;12.410;2023-04-28T06:22:11;100200.56;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-28T06:24:36;100208.75;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-28T06:27:02;100212.19;;;18.70
55602;BMP280;59921;51.332;12.410;2023-04-28T06:29:27;100208.25;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-28T06:31:59;100197.34;;;18.71
55602;BMP280;59921;51.332;12.410;2023-04-28T06:34:24;100200.38;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T06:36:55;100197.66;;;18.73
55602;BMP280;59921;51.332;12.410;2023-04-28T06:39:21;100192.97;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-28T06:41:46;100198.84;;;18.72
55602;BMP280;59921;51.332;12.410;2023-04-28T06:44:12;100199.19;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-28T06:46:37;100191.00;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-28T06:49:03;100186.28;;;18.75
55602;BMP280;59921;51.332;12.410;2023-04-28T06:51:30;100185.53;;;18.74
55602;BMP280;59921;51.332;12.410;2023-04-28T06:53:57;100190.53;;;18.76
55602;BMP280;59921;51.332;12.410;2023-04-28T06:56:23;100185.06;;;18.76
55602;BMP280;59921;51.332;12.410;2023-04-28T06:58:49;100183.84;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-28T07:01:15;100189.31;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-28T07:03:41;100181.13;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-28T07:06:07;100179.16;;;18.77
55602;BMP280;59921;51.332;12.410;2023-04-28T07:08:33;100169.75;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-28T07:10:59;100169.75;;;18.78
55602;BMP280;59921;51.332;12.410;2023-04-28T07:13:29;100159.59;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-28T07:15:55;100159.59;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-28T07:18:21;100170.06;;;18.80
55602;BMP280;59921;51.332;12.410;2023-04-28T07:20:46;100163.84;;;18.80
55602;BMP280;59921;51.332;12.410;2023-04-28T07:23:13;100165.06;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-28T07:25:38;100163.06;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-28T07:28:06;100160.34;;;18.79
55602;BMP280;59921;51.332;12.410;2023-04-28T07:30:32;100159.13;;;18.80
55602;BMP280;59921;51.332;12.410;2023-04-28T07:32:57;100161.09;;;18.80
55602;BMP280;59921;51.332;12.410;2023-04-28T07:35:23;100154.44;;;18.81
55602;BMP280;59921;51.332;12.410;2023-04-28T07:37:48;100149.75;;;18.81
55602;BMP280;59921;51.332;12.410;2023-04-28T07:40:14;100159.47;;;18.82
55602;BMP280;59921;51.332;12.410;2023-04-28T07:42:40;100157.50;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-28T07:45:06;100155.53;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-28T07:47:32;100166.47;;;18.83
55602;BMP280;59921;51.332;12.410;2023-04-28T07:49:57;100168.69;;;18.85
55602;BMP280;59921;51.332;12.410;2023-04-28T07:52:25;100148.38;;;18.86
55602;BMP280;59921;51.332;12.410;2023-04-28T07:54:50;100151.09;;;18.86
55602;BMP280;59921;51.332;12.410;2023-04-28T07:57:16;100149.91;;;18.87
55602;BMP280;59921;51.332;12.410;2023-04-28T07:59:41;100151.44;;;18.88
55602;BMP280;59921;51.332;12.410;2023-04-28T08:02:07;100142.00;;;18.89
55602;BMP280;59921;51.332;12.410;2023-04-28T08:04:32;100136.53;;;18.89
55602;BMP280;59921;51.332;12.410;2023-04-28T08:06:59;100131.38;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:09:25;100130.66;;;18.90
55602;BMP280;59921;51.332;12.410;2023-04-28T08:11:51;100134.13;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:14:16;100143.06;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:16:42;100143.06;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:19:08;100132.16;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:21:34;100134.88;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:23:59;100136.09;;;18.90
55602;BMP280;59921;51.332;12.410;2023-04-28T08:26:26;100139.56;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:28:52;100140.34;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:31:17;100136.84;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:33:43;100138.38;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T08:36:13;100143.06;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:38:42;100127.44;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T08:41:09;100138.38;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T08:43:35;100145.03;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:46:05;100149.31;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T08:48:38;100152.78;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T08:51:05;100149.31;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T08:53:32;100141.88;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T08:56:00;100145.81;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T08:58:27;100150.06;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T09:00:52;100148.06;;;18.93
55602;BMP280;59921;51.332;12.410;2023-04-28T09:03:18;100148.53;;;18.91
55602;BMP280;59921;51.332;12.410;2023-04-28T09:05:44;100156.25;;;18.93
55602;BMP280;59921;51.332;12.410;2023-04-28T09:08:10;100155.53;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T09:10:36;100148.84;;;18.93
55602;BMP280;59921;51.332;12.410;2023-04-28T09:13:02;100152.78;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T09:17:54;100143.84;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T09:20:31;100146.56;;;18.92
55602;BMP280;59921;51.332;12.410;2023-04-28T09:23:18;100148.06;;;18.93
55602;BMP280;59921;51.332;12.410;2023-04-28T09:28:23;100146.88;;;18.94
55602;BMP280;59921;51.332;12.410;2023-04-28T09:30:49;100148.84;;;18.93
55602;BMP280;59921;51.332;12.410;2023-04-28T09:33:14;100144.13;;;18.94
55602;BMP280;59921;51.332;12.410;2023-04-28T09:35:42;100147.19;;;18.96
55602;BMP280;59921;51.332;12.410;2023-04-28T09:38:09;100136.28;;;18.96
55602;BMP280;59921;51.332;12.410;2023-04-28T09:40:57;100140.97;;;18.95
55602;BMP280;59921;51.332;12.410;2023-04-28T09:43:29;100142.50;;;18.96
55602;BMP280;59921;51.332;12.410;2023-04-28T09:45:56;100142.50;;;18.96
55602;BMP280;59921;51.332;12.410;2023-04-28T09:50:55;100139.44;;;18.94
55602;BMP280;59921;51.332;12.410;2023-04-28T09:53:27;100139.44;;;18.94
55602;BMP280;59921;51.332;12.410;2023-04-28T09:55:54;100142.94;;;18.95
55602;BMP280;59921;51.332;12.410;2023-04-28T09:58:23;100133.22;;;18.94
55602;BMP280;59921;51.332;12.410;2023-04-28T10:00:56;100139.44;;;18.94
55602;BMP280;59921;51.332;12.410;2023-04-28T10:03:26;100148.41;;;18.95
55602;BMP280;59921;51.332;12.410;2023-04-28T10:05:52;100140.97;;;18.95
55602;BMP280;59921;51.332;12.410;2023-04-28T10:08:22;100142.50;;;18.96
55602;BMP280;59921;51.332;12.410;2023-04-28T10:10:49;100142.50;;;18.96
55602;BMP280;59921;51.332;12.410;2023-04-28T10:13:20;100135.06;;;18.97
55602;BMP280;59921;51.332;12.410;2023-04-28T10:15:46;100141.25;;;18.97
55602;BMP280;59921;51.332;12.410;2023-04-28T10:18:13;100137.03;;;18.96
55602;BMP280;59921;51.332;12.410;2023-04-28T10:20:46;100135.78;;;18.97
55602;BMP280;59921;51.332;12.410;2023-04-28T10:26:08;100124.84;;;18.97
55602;BMP280;59921;51.332;12.410;2023-04-28T10:28:35;100115.44;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T10:31:11;100120.16;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T10:33:37;100105.28;;;18.99
55602;BMP280;59921;51.332;12.410;2023-04-28T10:36:04;100112.28;;;19.00
55602;BMP280;59921;51.332;12.410;2023-04-28T10:38:30;100104.84;;;19.00
55602;BMP280;59921;51.332;12.410;2023-04-28T10:40:56;100103.31;;;18.99
55602;BMP280;59921;51.332;12.410;2023-04-28T10:43:33;100104.84;;;19.00
55602;BMP280;59921;51.332;12.410;2023-04-28T10:46:03;100100.16;;;19.01
55602;BMP280;59921;51.332;12.410;2023-04-28T10:56:25;100087.25;;;19.01
55602;BMP280;59921;51.332;12.410;2023-04-28T10:58:54;100091.50;;;19.02
55602;BMP280;59921;51.332;12.410;2023-04-28T11:08:53;100085.72;;;19.00
55602;BMP280;59921;51.332;12.410;2023-04-28T11:11:21;100084.63;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:13:49;100088.13;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:16:24;100094.81;;;18.97
55602;BMP280;59921;51.332;12.410;2023-04-28T11:18:52;100091.63;;;18.99
55602;BMP280;59921;51.332;12.410;2023-04-28T11:21:19;100088.13;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:23:46;100090.09;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:26:12;100081.91;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:28:48;100079.94;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:31:15;100079.94;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:33:57;100074.47;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:36:28;100064.31;;;18.99
55602;BMP280;59921;51.332;12.410;2023-04-28T11:38:55;100067.81;;;18.99
55602;BMP280;59921;51.332;12.410;2023-04-28T11:41:22;100063.88;;;19.00
55602;BMP280;59921;51.332;12.410;2023-04-28T11:43:48;100059.63;;;18.99
55602;BMP280;59921;51.332;12.410;2023-04-28T11:46:21;100064.31;;;18.99
55602;BMP280;59921;51.332;12.410;2023-04-28T11:48:47;100064.75;;;18.97
55602;BMP280;59921;51.332;12.410;2023-04-28T11:51:36;100055.34;;;18.98
55602;BMP280;59921;51.332;12.410;2023-04-28T11:54:07;100054.16;;;18.99
55602;BMP280;59921;51.332;12.410;2023-04-28T11:56:37;100044.75;;;19.00
55602;BMP280;59921;51.332;12.410;2023-04-28T11:59:08;100046.72;;;19.00
55602;BMP280;59921;51.332;12.410;2023-04-28T12:01:44;100042.03;;;19.00
55602;BMP280;59921;51.332;12.410;2023-04-28T12:04:11;100033.38;;;19.02
55602;BMP280;59921;51.332;12.410;2023-04-28T12:06:39;100032.91;;;19.03
55602;BMP280;59921;51.332;12.410;2023-04-28T12:09:15;100030.19;;;19.03
55602;BMP280;59921;51.332;12.410;2023-04-28T12:11:52;100025.03;;;19.05
55602;BMP280;59921;51.332;12.410;2023-04-28T12:14:18;100016.34;;;19.07
55602;BMP280;59921;51.332;12.410;2023-04-28T12:16:44;100017.88;;;19.08
55602;BMP280;59921;51.332;12.410;2023-04-28T12:19:11;100015.91;;;19.08
55602;BMP280;59921;51.332;12.410;2023-04-28T12:21:38;100013.19;;;19.08
55602;BMP280;59921;51.332;12.410;2023-04-28T12:24:18;100014.72;;;19.09
55602;BMP280;59921;51.332;12.410;2023-04-28T12:26:43;100014.22;;;19.11
55602;BMP280;59921;51.332;12.410;2023-04-28T12:29:36;100008.75;;;19.11
55602;BMP280;59921;51.332;12.410;2023-04-28T12:32:09;100008.31;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T12:34:36;100002.84;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T12:37:02;100004.81;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T12:39:33;100008.31;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T12:42:01;99995.41;;;19.13
55602;BMP280;59921;51.332;12.410;2023-04-28T12:44:31;99992.69;;;19.13
55602;BMP280;59921;51.332;12.410;2023-04-28T12:47:07;99988.41;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T12:49:34;99987.66;;;19.11
55602;BMP280;59921;51.332;12.410;2023-04-28T12:52:00;99990.38;;;19.11
55602;BMP280;59921;51.332;12.410;2023-04-28T12:54:26;99999.34;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T12:56:52;99988.41;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T12:59:19;99989.19;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T13:01:46;99987.97;;;19.13
55602;BMP280;59921;51.332;12.410;2023-04-28T13:04:12;99979.78;;;19.13
55602;BMP280;59921;51.332;12.410;2023-04-28T13:06:38;99980.53;;;19.14
55602;BMP280;59921;51.332;12.410;2023-04-28T13:09:05;99979.34;;;19.15
55602;BMP280;59921;51.332;12.410;2023-04-28T13:11:31;99972.63;;;19.16
55602;BMP280;59921;51.332;12.410;2023-04-28T13:13:56;99966.41;;;19.15
55602;BMP280;59921;51.332;12.410;2023-04-28T13:16:22;99957.47;;;19.15
55602;BMP280;59921;51.332;12.410;2023-04-28T13:18:54;99948.53;;;19.14
55602;BMP280;59921;51.332;12.410;2023-04-28T13:21:21;99950.78;;;19.16
55602;BMP280;59921;51.332;12.410;2023-04-28T13:23:48;99944.56;;;19.15
55602;BMP280;59921;51.332;12.410;2023-04-28T13:26:14;99943.34;;;19.17
55602;BMP280;59921;51.332;12.410;2023-04-28T13:28:40;99941.09;;;19.15
55602;BMP280;59921;51.332;12.410;2023-04-28T13:31:05;99947.28;;;19.15
55602;BMP280;59921;51.332;12.410;2023-04-28T13:33:31;99936.84;;;19.14
55602;BMP280;59921;51.332;12.410;2023-04-28T13:35:57;99937.28;;;19.12
55602;BMP280;59921;51.332;12.410;2023-04-28T13:38:23;99934.88;;;19.14
