sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-04-28T00:00:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:03:03;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-28T00:05:28;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:07:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:10:19;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:12:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:15:09;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:17:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:20:00;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:22:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:24:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:27:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:29:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:32:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:34:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:36:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:39:22;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-28T00:41:47;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:44:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:46:38;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:49:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:51:28;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-28T00:53:54;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-28T00:56:20;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T00:58:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:01:11;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:03:37;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:06:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:08:32;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:10:58;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-28T01:13:23;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:15:49;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-28T01:18:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:20:41;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-04-28T01:23:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:25:38;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-28T01:28:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:30:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:32:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:35:19;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:37:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:40:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:42:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:45:00;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:47:27;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-04-28T01:49:52;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:52:17;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:54:45;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-04-28T01:57:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T01:59:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:02:00;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-28T02:04:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:06:51;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:09:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:11:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:14:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:16:32;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-28T02:18:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:21:22;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-28T02:23:47;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:26:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:28:39;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:31:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:33:34;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-28T02:36:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:38:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:40:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:43:23;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:45:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:48:14;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-28T02:50:39;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:53:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:55:30;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T02:57:56;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:00:21;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-28T03:02:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:05:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:07:37;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-28T03:10:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:12:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:14:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:17:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:19:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:22:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:24:33;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-28T03:26:58;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-28T03:29:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:31:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:34:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:36:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:39:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:41:30;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:43:55;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-28T03:46:21;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:48:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:51:11;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-28T03:53:36;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-28T03:56:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T03:58:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:00:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:03:18;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:05:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:08:10;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-28T04:10:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:13:01;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:15:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:17:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:20:16;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-28T04:22:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:25:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:27:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:29:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:32:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:34:48;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:37:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:39:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:42:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:44:28;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:46:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:49:20;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-28T04:51:45;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-28T04:54:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T04:56:35;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-28T04:59:01;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:01:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:03:52;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-28T05:06:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:08:45;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:11:13;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-28T05:13:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:16:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:18:30;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:20:55;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-28T05:23:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:25:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:28:11;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-28T05:30:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:33:01;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:35:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:37:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:40:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:42:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:45:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:47:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:49:59;4.33;3.33
69252;HPM;56363;44.476;11.276;2023-04-28T05:52:24;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:54:49;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-28T05:57:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T05:59:40;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:02:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:04:30;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:06:56;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:09:21;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:11:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:14:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:16:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:19:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:21:27;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:23:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:26:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:28:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:31:09;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:33:34;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:35:59;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:38:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:40:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:43:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:45:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:48:06;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-28T06:50:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:52:57;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:55:22;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T06:57:48;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-28T07:00:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:02:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:05:04;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-28T07:07:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:09:55;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:12:20;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:14:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:17:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:19:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:22:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:24:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:26:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:29:21;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-04-28T07:31:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:34:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:36:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:39:02;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-28T07:41:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:43:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:46:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:48:43;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-28T07:51:08;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-04-28T07:53:34;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-28T07:56:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T07:58:25;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:00:51;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:03:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:05:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:08:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:10:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:12:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:15:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:17:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:20:13;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:22:39;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-28T08:25:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:27:30;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-04-28T08:29:56;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-28T08:32:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:34:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:37:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:39:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:42:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:44:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:47:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:49:33;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:52:00;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:54:32;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-28T08:56:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T08:59:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:01:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:04:16;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:06:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:12:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:14:26;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-04-28T09:16:51;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-04-28T09:19:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:24:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:26:49;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-04-28T09:29:14;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-04-28T09:31:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:34:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:36:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:38:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:41:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:46:36;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-04-28T09:49:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:51:27;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-04-28T09:53:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T09:56:20;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-04-28T09:58:46;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-04-28T10:01:12;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-04-28T10:03:37;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:06:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:08:29;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-04-28T10:13:21;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-04-28T10:15:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:18:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:20:39;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-04-28T10:25:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:28:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:30:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:38:05;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:40:31;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-04-28T10:42:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:45:53;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:48:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:50:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T10:53:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:00:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:03:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:05:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:08:30;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:13:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:16:02;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:18:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:20:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:23:21;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:25:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:30:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:33:09;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:35:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:38:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:40:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:42:57;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-04-28T11:45:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:47:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:50:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T11:52:49;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-04-28T11:55:17;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-04-28T11:57:43;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:00:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:02:45;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:07:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:10:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:12:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:15:06;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:19:58;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:22:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:25:01;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:27:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:29:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:32:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:35:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:37:26;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:39:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:42:18;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-04-28T12:47:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:49:35;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:52:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:54:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:56:52;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T12:59:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:01:46;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:04:11;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-04-28T13:06:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:09:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:11:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:13:56;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-28T13:16:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:18:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:21:14;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-04-28T13:23:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:26:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:28:32;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:30:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:33:22;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-28T13:35:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:38:12;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-28T13:40:38;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:43:03;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:45:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:47:55;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-04-28T13:50:20;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:52:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:55:12;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T13:57:38;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:00:03;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-04-28T14:02:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:04:54;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:07:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:09:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:12:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:14:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:17:01;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:19:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:21:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:24:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:26:44;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:29:09;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:31:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:34:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:36:25;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:38:51;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-04-28T14:41:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:43:41;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:46:07;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:48:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:50:58;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-04-28T14:53:23;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-28T14:55:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T14:58:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:00:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:03:04;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:05:29;7.00;6.00
