sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:01:00;81;44;;204;150838
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:03:30;81;44;;204;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:06:00;66;44;;167;151398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:08:30;65;42;;165;150277
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:11:01;68;41;;172;150596
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:13:31;72;45;;180;149007
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:16:01;74;42;;185;149301
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:18:33;80;45;;204;152216
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:21:02;69;43;;172;149117
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:23:32;78;44;;198;151044
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:26:02;86;45;;215;149114
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:28:32;81;42;;205;150424
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:31:08;81;44;;204;149973
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:33:33;74;42;;189;151608
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:36:03;86;46;;215;149542
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:38:34;74;43;;187;151469
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:41:04;75;44;;189;150194
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:43:46;77;44;;194;149660
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:46:05;83;43;;210;150816
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:48:35;77;44;;194;150316
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:51:06;75;42;;188;150212
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:53:35;79;44;;199;149794
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:56:06;76;41;;193;151430
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T00:58:37;74;45;;187;150554
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:01:08;73;42;;184;149414
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:03:38;73;43;;185;150319
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:06:08;78;44;;198;151111
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:08:38;87;45;;221;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:11:13;80;44;;202;150111
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:13:39;77;44;;194;150767
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:16:10;67;42;;168;149962
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:18:41;80;44;;202;150203
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:21:11;75;44;;191;151608
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:23:44;87;46;;219;150019
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:26:11;69;43;;173;150430
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:28:42;78;45;;196;149090
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:31:12;85;45;;216;151279
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:33:42;82;45;;206;149932
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:36:12;84;45;;210;149330
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:38:42;75;43;;189;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:41:12;71;45;;179;150567
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:43:43;77;45;;192;148307
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:46:13;80;46;;205;151916
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:48:43;87;45;;219;150193
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:51:13;68;45;;171;149884
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:53:43;68;43;;170;149576
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:56:14;67;43;;170;151085
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T01:58:44;76;46;;192;150044
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:01:14;79;45;;198;149226
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:03:44;73;44;;185;151551
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:06:14;71;43;;179;149713
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:08:44;73;44;;185;150579
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:11:15;82;45;;206;149585
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:13:45;71;44;;178;148381
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:16:15;82;44;;209;152746
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:18:45;75;46;;186;147855
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:21:16;86;46;;221;152643
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:23:46;76;43;;192;150137
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:26:16;71;44;;176;148357
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:28:48;83;47;;211;151829
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:31:16;80;45;;202;150627
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:33:47;86;47;;216;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:36:17;65;41;;165;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:38:47;89;48;;221;148618
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:41:18;68;43;;172;151707
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:43:48;78;43;;196;150069
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:46:18;75;45;;187;148997
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:48:48;77;46;;195;151519
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:51:18;70;41;;176;150315
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:53:49;86;46;;214;147916
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:56:19;66;45;;169;152346
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T02:58:49;76;44;;187;146856
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:01:19;74;45;;190;153298
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:03:49;87;44;;218;149808
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:06:20;70;44;;177;149771
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:08:52;68;42;;172;150409
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:11:21;77;46;;193;149281
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:13:51;75;43;;192;152458
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:16:21;84;47;;208;148161
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:18:51;83;44;;210;151527
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:21:22;74;45;;185;148724
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:23:52;73;45;;186;152468
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:26:22;75;43;;189;149779
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:28:53;79;44;;200;150887
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:31:23;80;46;;199;149206
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:33:54;73;43;;186;151437
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:36:24;85;45;;214;150398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:38:54;85;46;;214;150795
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:41:24;69;41;;173;150428
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:43:56;77;45;;193;149753
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:46:25;76;42;;192;150498
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:48:55;81;44;;203;150342
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:51:28;73;43;;183;149408
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:53:56;80;44;;203;151480
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:56:26;81;44;;203;150015
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T03:58:56;80;46;;199;148852
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:01:26;77;44;;196;151460
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:03:56;79;45;;197;149441
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:06:27;76;45;;190;149673
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:08:57;73;43;;185;150363
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:11:27;71;44;;181;151184
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:13:57;71;45;;180;150154
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:16:28;89;46;;223;149959
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:18:57;83;47;;209;149797
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:21:28;78;46;;197;150250
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:23:58;79;43;;197;149210
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:26:28;84;46;;213;150675
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:28:59;78;47;;199;151406
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:31:29;80;45;;200;148292
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:33:59;75;45;;192;152083
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:36:30;78;43;;195;148654
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:39:00;75;46;;189;150623
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:41:30;79;44;;201;151101
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:44:00;80;45;;200;149891
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:46:31;84;46;;212;150481
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:49:01;75;45;;191;150796
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:51:31;85;45;;213;149796
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:54:01;84;44;;212;150387
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:56:32;87;43;;219;151029
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T04:59:02;85;45;;214;149421
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:01:32;74;43;;186;150102
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:04:02;76;42;;192;151019
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:06:33;88;42;;221;150400
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:09:03;92;44;;230;149527
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:11:33;77;44;;196;150811
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:14:03;80;42;;199;147794
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:16:33;75;44;;190;151939
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:19:04;81;44;;206;150899
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:21:54;74;43;;185;148837
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:24:04;79;44;;200;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:26:35;76;43;;194;151353
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:29:05;77;44;;195;150391
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:31:35;78;43;;197;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:34:06;79;43;;199;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:36:36;79;45;;199;149839
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:39:07;77;42;;196;150816
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:41:37;78;44;;198;150459
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:44:07;80;44;;200;149581
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:46:37;82;43;;208;150869
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:49:08;72;43;;182;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:51:38;74;44;;184;148457
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:54:08;69;43;;176;151906
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:56:38;75;43;;190;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T05:59:09;73;43;;184;149595
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:01:39;79;47;;200;150569
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:04:09;82;43;;206;149078
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:06:40;86;46;;218;151878
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:09:10;75;45;;190;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:11:40;88;46;;220;148846
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:14:10;72;42;;178;148074
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:16:41;84;46;;216;152544
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:19:11;89;47;;226;151181
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:21:41;85;45;;214;149952
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:24:11;88;45;;220;149115
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:26:41;78;44;;198;150678
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:29:12;80;45;;203;150475
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:31:42;76;44;;193;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:34:12;79;43;;199;150356
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:36:42;79;42;;199;149382
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:39:12;82;45;;208;150398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:41:43;77;43;;194;150839
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:44:13;65;42;;165;150072
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:46:43;78;43;;197;150451
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:49:13;81;45;;203;149985
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:51:44;86;44;;218;150419
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:54:14;85;46;;215;150253
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:56:44;78;46;;196;150288
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T06:59:14;80;45;;199;149065
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:01:44;91;46;;228;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:04:15;74;44;;187;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:06:45;75;43;;190;150685
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:09:16;84;47;;212;150137
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:11:46;79;46;;198;149348
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:14:16;82;47;;208;151674
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:16:46;82;47;;207;150903
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:19:16;90;51;;225;149508
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:21:47;79;47;;199;149506
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:24:17;85;50;;216;151519
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:26:48;76;49;;190;149300
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:29:18;73;47;;184;151073
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:31:49;71;51;;178;149439
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:34:19;72;50;;184;152036
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:36:49;74;48;;187;150245
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:39:19;73;50;;184;149784
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:41:49;80;51;;200;149194
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:44:20;71;50;;177;149541
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:46:50;79;50;;201;151119
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:49:20;95;54;;241;151306
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:51:53;78;52;;195;149963
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:54:21;77;49;;193;150080
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:56:52;86;55;;218;151418
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T07:59:22;77;50;;193;150171
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:01:52;77;52;;194;150239
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:04:22;80;51;;198;147052
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:06:52;72;51;;185;152938
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:09:23;70;49;;175;149903
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:11:53;75;52;;191;151053
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:14:23;87;53;;216;148320
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:16:54;74;50;;188;151668
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:19:24;81;51;;205;150224
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:21:54;80;50;;202;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:24:24;73;49;;185;150710
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:26:54;77;48;;192;149318
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:29:25;77;50;;190;147491
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:31:55;87;51;;224;154295
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:34:26;79;49;;200;150429
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:36:56;78;50;;197;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:39:27;80;50;;202;150150
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:41:57;77;49;;193;149177
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:44:27;77;49;;196;151141
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:46:57;73;49;;184;150187
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:49:33;80;51;;202;150839
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:51:58;71;51;;180;150054
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:54:29;78;51;;195;149087
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:56:59;85;50;;215;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T08:59:29;80;54;;205;152085
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:02:00;81;52;;202;148993
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:04:30;88;53;;222;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:07:00;84;52;;209;148548
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:09:31;85;52;;217;152904
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:12:01;91;53;;229;150203
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:14:35;81;52;;206;151197
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:17:09;78;54;;196;150649
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:19:34;78;53;;197;150971
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:22:05;86;54;;215;149982
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:24:39;84;55;;213;150564
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:27:07;86;54;;217;151239
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:29:36;83;53;;210;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:32:12;69;53;;175;150398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:34:43;77;56;;193;150263
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:37:16;82;55;;208;150670
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:39:37;76;55;;192;150101
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:42:08;83;57;;208;149628
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:44:38;70;54;;178;150883
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:47:20;72;57;;181;150475
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:49:54;77;60;;194;149920
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:52:12;70;59;;178;150914
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:54:39;81;61;;203;149995
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:57:09;83;66;;209;150223
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T09:59:40;84;64;;210;148945
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:02:11;77;67;;198;152375
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:04:45;83;71;;210;150649
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:07:13;86;76;;216;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:09:43;86;77;;217;150038
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:12:13;78;79;;197;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:14:44;82;81;;206;150530
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:17:16;68;76;;172;149729
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:19:44;72;81;;180;149312
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:24:57;77;79;;195;150526
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:27:15;74;77;;188;151034
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:29:50;79;80;;199;150388
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:32:17;88;80;;220;148872
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:34:46;74;80;;190;152733
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:37:18;77;80;;191;148152
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:44:48;84;81;;211;150392
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:47:18;75;78;;189;149232
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:57:20;73;80;;185;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T10:59:50;82;86;;205;149845
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:02:34;76;83;;194;151736
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:07:20;71;83;;177;149246
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:09:51;75;86;;190;150834
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:12:21;90;89;;223;147907
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:14:51;73;87;;185;151618
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:17:32;70;86;;178;151166
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:19:52;83;86;;206;148613
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:22:25;77;87;;197;152359
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:25:00;76;84;;190;148743
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:27:24;77;85;;197;152079
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:29:53;83;86;;209;150104
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:32:27;76;84;;190;149709
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:34:54;65;85;;164;151174
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:37:25;75;84;;189;150685
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:39:56;88;92;;219;148999
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:42:27;83;93;;210;151506
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:44:57;85;96;;213;150134
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:47:31;89;104;;227;151340
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:49:58;79;105;;199;149532
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:52:28;87;108;;219;150500
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:55:00;74;105;;187;151194
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T11:57:32;75;104;;190;150935
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:00:14;80;104;;202;150371
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:02:30;81;103;;202;148965
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:05:06;82;98;;210;151816
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:07:38;76;95;;191;150705
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:10:10;75;90;;182;145284
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:12:33;70;91;;182;154237
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:15:05;78;89;;197;151355
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:17:33;82;87;;200;146059
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:20:04;77;87;;201;155039
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:22:49;80;84;;202;150357
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:25:06;81;81;;204;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:27:36;72;80;;179;148682
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:32:40;80;78;;204;151141
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:35:07;78;76;;196;150679
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:37:40;74;80;;186;150231
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:40:08;79;84;;199;150969
