sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:00:22;9.0;8.9;8.7;8.0;;;;1.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:02:52;8.9;8.7;8.5;7.8;;;;1.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:05:21;8.1;8.0;7.8;7.1;;;;1.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:07:51;9.2;9.1;8.8;8.0;;;;1.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:10:21;9.2;9.1;8.8;8.1;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:12:50;8.8;8.7;8.6;8.0;;;;1.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:15:20;7.9;7.8;7.6;7.0;;;;1.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:17:50;8.3;8.3;8.1;7.5;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:20:20;8.7;8.6;8.2;7.4;;;;1.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:22:50;8.6;8.5;8.2;7.5;;;;1.0;111.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:25:19;8.1;8.0;7.8;7.3;;;;1.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:27:49;8.0;7.9;7.8;7.3;;;;1.0;116.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:30:19;7.7;7.6;7.5;7.0;;;;1.0;116.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:32:49;8.2;8.1;8.0;7.5;;;;1.0;116.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:35:18;8.8;8.6;8.4;7.7;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:37:48;7.9;7.8;7.6;7.0;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:40:17;8.1;8.0;7.8;7.2;;;;1.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:42:47;7.9;7.8;7.7;7.1;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:45:17;8.3;8.2;8.0;7.4;;;;1.0;121.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:47:47;8.6;8.5;8.3;7.6;;;;1.0;121.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:50:16;8.4;8.4;8.2;7.6;;;;1.0;121.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:52:46;8.9;8.7;8.4;7.6;;;;1.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:55:17;7.9;7.8;7.7;7.1;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T00:57:49;8.8;8.7;8.5;7.8;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:00:20;8.0;7.9;7.6;7.0;;;;1.0;167.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:02:50;8.2;8.1;7.9;7.2;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:05:21;8.4;8.3;8.1;7.5;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:07:52;8.5;8.4;8.2;7.6;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:10:22;8.3;8.2;8.0;7.4;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:12:53;8.3;8.2;8.0;7.4;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:15:23;8.6;8.5;8.3;7.6;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:17:53;9.6;9.3;8.9;8.0;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:20:25;8.0;7.9;7.6;7.0;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:22:55;8.6;8.5;8.2;7.4;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:25:25;8.6;8.5;8.2;7.5;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:27:54;9.1;9.0;8.6;7.8;;;;1.0;219.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:30:25;9.7;9.5;9.1;8.2;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:32:55;9.1;9.0;8.7;8.0;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:35:24;8.0;7.9;7.8;7.2;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:37:54;8.9;8.8;8.6;7.9;;;;1.0;208.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:40:24;8.6;8.6;8.4;7.9;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:42:53;9.2;9.0;8.8;8.0;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:45:23;8.6;8.5;8.2;7.5;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:47:52;8.8;8.6;8.2;7.4;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:50:22;8.1;8.0;7.8;7.1;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:52:52;8.1;8.0;7.8;7.2;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:55:21;9.1;9.0;8.7;8.0;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T01:57:51;9.1;8.9;8.5;7.7;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:00:21;8.5;8.4;8.1;7.4;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:02:50;8.3;8.2;7.9;7.2;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:05:20;8.2;8.1;7.8;7.1;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:07:50;8.3;8.2;8.0;7.4;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:10:19;8.6;8.5;8.2;7.4;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:12:49;8.5;8.4;8.1;7.5;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:15:18;8.4;8.3;8.1;7.5;;;;1.0;209.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:17:48;8.3;8.2;8.0;7.4;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:20:18;7.8;7.7;7.5;6.8;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:22:47;7.9;7.8;7.6;7.0;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:25:18;7.6;7.5;7.3;6.7;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:27:48;7.6;7.5;7.3;6.8;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:30:18;7.9;7.8;7.6;7.0;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:32:48;8.2;8.1;7.8;7.1;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:35:18;8.3;8.2;7.9;7.2;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:37:47;8.1;8.0;7.8;7.1;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:40:18;8.3;8.2;8.0;7.3;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:42:48;8.9;8.8;8.5;7.8;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:45:18;9.2;9.0;8.7;7.9;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:47:47;9.4;9.2;8.8;8.0;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:50:17;8.4;8.2;7.9;7.1;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:52:47;9.6;9.4;9.1;8.3;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:55:17;8.1;8.0;7.8;7.2;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T02:57:50;8.9;8.8;8.4;7.7;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:00:20;8.4;8.3;8.0;7.3;;;;1.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:02:49;8.9;8.8;8.5;7.7;;;;1.0;224.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:05:21;8.7;8.5;8.3;7.6;;;;1.0;238.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:07:50;9.1;9.0;8.7;8.0;;;;1.0;239.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:10:20;9.2;9.1;8.8;8.1;;;;1.0;234.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:12:52;9.2;9.1;8.8;8.1;;;;1.0;234.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:15:22;8.3;8.2;7.9;7.3;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:17:52;9.1;8.9;8.7;7.9;;;;1.0;242.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:20:22;8.2;8.2;8.0;7.4;;;;1.0;241.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:22:52;9.1;9.0;8.7;8.1;;;;1.0;241.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:25:21;10.0;9.8;9.4;8.5;;;;1.0;245.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:27:51;8.5;8.4;8.1;7.4;;;;1.0;297.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:30:22;8.6;8.5;8.2;7.4;;;;1.0;277.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:32:51;9.2;9.1;8.9;8.3;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:35:21;9.4;9.3;9.1;8.4;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:37:52;9.5;9.4;9.2;8.5;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:40:22;9.6;9.5;9.3;8.5;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:42:51;10.0;9.9;9.6;8.9;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:45:21;9.8;9.7;9.5;8.8;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:47:51;9.5;9.4;9.3;8.7;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:50:20;9.1;8.9;8.6;7.9;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:52:50;9.4;9.3;9.1;8.4;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:55:21;10.0;9.8;9.4;8.5;;;;1.0;269.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T03:57:52;10.6;10.4;10.1;9.3;;;;1.0;278.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:00:22;10.7;10.6;10.2;9.3;;;;1.0;281.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:02:52;8.7;8.6;8.4;7.8;;;;1.0;281.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:05:21;10.1;9.9;9.6;8.9;;;;1.0;284.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:07:51;10.6;10.5;10.2;9.4;;;;1.0;289.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:10:21;11.2;11.1;10.7;9.9;;;;1.0;289.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:12:50;10.5;10.3;10.1;9.3;;;;1.0;296.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:15:20;11.5;11.2;10.7;9.5;;;;1.0;297.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:17:50;12.3;12.0;11.5;10.4;;;;1.0;300.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:20:19;10.8;10.6;10.2;9.2;;;;1.0;304.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:22:49;11.0;10.8;10.4;9.4;;;;1.0;303.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:25:18;11.6;11.4;11.1;10.2;;;;1.0;302.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:27:48;12.8;12.5;12.1;11.0;;;;1.0;302.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:30:18;11.8;11.6;11.2;10.3;;;;1.0;304.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:32:48;11.4;11.2;10.9;9.9;;;;1.0;305.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:35:18;10.9;10.8;10.5;9.6;;;;1.0;311.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:37:47;11.9;11.7;11.3;10.4;;;;1.0;319.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:40:17;12.8;12.6;12.1;10.9;;;;1.0;321.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:42:46;12.1;12.0;11.6;10.7;;;;1.0;321.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:45:16;12.1;11.9;11.5;10.6;;;;1.0;330.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:47:45;12.9;12.7;12.3;11.3;;;;1.0;333.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:50:15;12.9;12.7;12.2;11.1;;;;1.0;336.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:52:45;13.3;13.1;12.5;11.3;;;;1.0;338.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:55:14;13.9;13.7;13.3;12.2;;;;1.0;342.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T04:57:44;12.9;12.7;12.4;11.4;;;;1.0;342.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:00:15;12.6;12.4;12.1;11.1;;;;1.0;345.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:02:45;14.1;13.9;13.5;12.4;;;;1.0;343.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:05:14;14.1;13.9;13.4;12.2;;;;1.0;344.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:07:44;14.1;13.9;13.5;12.4;;;;1.0;345.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:10:14;16.0;15.6;14.7;13.1;;;;1.0;344.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:12:46;14.5;14.2;13.6;12.2;;;;1.0;342.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:15:15;14.1;13.9;13.6;12.5;;;;1.0;339.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:17:45;15.9;15.6;15.0;13.5;;;;1.0;337.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:20:15;14.5;14.3;13.8;12.5;;;;1.0;335.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:22:45;15.1;14.8;14.1;12.6;;;;1.0;333.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:25:14;15.5;15.1;14.4;12.9;;;;1.0;332.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:27:44;16.0;15.6;14.8;13.1;;;;1.0;333.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:30:14;15.2;14.9;14.2;12.8;;;;1.0;335.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:32:43;16.3;15.9;15.2;13.6;;;;1.0;337.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:35:13;14.5;14.3;13.7;12.4;;;;1.0;337.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:37:47;14.4;14.1;13.6;12.3;;;;1.0;338.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:40:17;14.9;14.6;14.0;12.6;;;;1.0;339.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:42:47;15.8;15.5;14.9;13.6;;;;1.0;342.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:45:16;16.2;15.7;14.8;13.0;;;;1.0;347.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:47:48;15.8;15.5;14.6;13.0;;;;1.0;367.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:50:18;15.3;15.0;14.3;12.9;;;;1.0;363.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:52:48;15.8;15.6;14.9;13.5;;;;1.0;364.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:55:17;16.1;15.8;15.0;13.4;;;;1.0;366.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T05:57:47;14.8;14.5;13.9;12.5;;;;1.0;370.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:00:18;15.3;14.9;14.2;12.8;;;;1.0;372.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:02:48;15.6;15.3;14.8;13.5;;;;1.0;380.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:05:18;16.5;16.2;15.5;14.0;;;;1.0;381.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:07:47;16.9;16.5;15.7;14.1;;;;1.0;381.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:10:17;17.8;17.4;16.6;14.9;;;;1.0;383.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:12:47;16.5;16.2;15.4;13.9;;;;1.0;385.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:15:17;17.6;17.2;16.4;14.6;;;;1.0;384.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:17:46;17.7;17.4;16.8;15.2;;;;1.0;383.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:20:17;16.7;16.4;15.8;14.4;;;;1.0;382.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:22:49;17.2;16.9;16.3;14.9;;;;1.0;382.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:25:18;18.6;18.3;17.7;16.1;;;;1.0;384.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:27:48;18.1;17.8;17.2;15.7;;;;1.0;385.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:30:19;18.8;18.4;17.6;15.9;;;;1.0;386.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:32:50;18.0;17.6;16.8;15.1;;;;1.0;386.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:35:21;18.7;18.4;17.8;16.3;;;;1.0;386.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:37:51;18.3;18.0;17.2;15.6;;;;1.0;387.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:40:22;19.5;19.2;18.4;16.7;;;;1.0;389.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:42:52;18.0;17.8;17.2;15.8;;;;1.0;390.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:45:22;19.8;19.5;18.9;17.3;;;;1.0;392.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:47:52;19.3;19.0;18.3;16.7;;;;1.0;393.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:50:23;20.9;20.4;19.4;17.3;;;;1.0;394.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:52:53;21.2;20.8;19.9;18.0;;;;1.0;394.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:55:23;20.4;19.9;18.9;16.9;;;;1.0;392.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T06:57:54;20.4;20.1;19.4;17.7;;;;1.0;395.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:00:24;20.2;19.9;19.2;17.5;;;;1.0;395.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:02:54;21.1;20.7;19.9;18.0;;;;1.0;395.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:05:23;21.5;21.2;20.5;18.7;;;;1.0;394.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:07:53;22.3;21.9;21.1;19.3;;;;1.0;394.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:10:23;20.7;20.4;19.7;18.0;;;;1.0;395.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:12:52;22.0;21.7;21.1;19.4;;;;1.0;396.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:15:22;21.3;20.9;20.1;18.2;;;;1.0;396.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:17:52;23.1;22.7;21.9;19.9;;;;1.0;397.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:20:22;23.3;22.9;22.0;20.0;;;;1.0;397.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:22:52;22.4;21.9;21.0;19.0;;;;1.0;397.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:25:21;21.8;21.3;20.4;18.5;;;;1.0;397.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:27:51;22.8;22.5;21.6;19.7;;;;1.0;397.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:30:21;23.1;22.7;21.8;19.9;;;;1.0;398.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:32:52;22.1;21.7;20.9;19.0;;;;1.0;402.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:35:22;23.6;23.2;22.2;20.0;;;;1.0;423.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:37:52;22.9;22.5;21.6;19.5;;;;1.0;412.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:40:22;24.2;23.8;22.8;20.7;;;;1.0;403.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:42:52;22.4;22.1;21.2;19.3;;;;1.0;402.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:45:22;22.8;22.4;21.7;19.8;;;;1.0;401.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:47:52;22.7;22.4;21.8;20.1;;;;1.0;402.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:50:21;23.6;23.2;22.4;20.4;;;;1.0;401.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:52:51;23.1;22.8;22.0;20.1;;;;1.0;401.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:55:21;23.5;23.1;22.3;20.2;;;;1.0;401.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T07:57:50;22.8;22.4;21.5;19.5;;;;1.0;401.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:00:21;23.7;23.3;22.5;20.4;;;;1.0;402.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:02:51;24.5;24.0;23.1;20.8;;;;1.0;402.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:05:21;24.1;23.8;23.1;21.2;;;;1.0;402.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:07:50;24.9;24.6;23.8;21.8;;;;1.0;402.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:10:20;22.6;22.1;21.1;19.0;;;;1.0;403.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:12:50;22.4;22.0;21.2;19.3;;;;1.0;403.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:15:21;23.0;22.6;21.9;19.9;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:17:52;22.3;21.9;21.1;19.1;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:20:24;23.8;23.4;22.6;20.5;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:22:54;23.8;23.3;22.4;20.3;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:25:23;24.0;23.6;22.7;20.6;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:27:53;22.3;21.9;21.2;19.3;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:30:24;24.2;23.8;22.9;20.7;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:32:54;22.0;21.7;20.9;19.0;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:35:24;23.0;22.6;21.8;19.9;;;;1.0;405.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:37:54;22.2;21.8;20.9;18.9;;;;1.0;407.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:40:23;23.7;23.2;22.3;20.3;;;;1.0;404.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:42:55;22.7;22.4;21.7;19.9;;;;1.0;400.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:45:27;20.1;20.1;20.0;19.0;;;;1.0;399.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:47:59;24.2;23.9;23.1;21.2;;;;1.0;396.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:50:33;20.9;20.8;20.5;19.3;;;;1.0;395.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:53:07;22.4;22.0;21.0;18.9;;;;1.0;389.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:55:40;21.8;21.4;20.6;18.7;;;;1.0;375.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T08:58:10;21.5;21.1;20.3;18.5;;;;1.0;367.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-28T09:00:41;20.3;20.1;19.7;18.4;;;;1.0;370.0;
