sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-04-28T00:01:48;11.73;11.72;11.71;11.06;88.34;88.33;88.30;88.17;78.37;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T00:04:14;11.50;11.49;11.48;10.85;86.63;86.62;86.60;86.47;76.86;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:06:40;11.06;11.06;11.06;10.46;83.54;83.52;83.50;83.39;74.14;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:09:06;11.21;11.20;11.20;10.58;84.50;84.49;84.47;84.35;74.98;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:11:36;11.21;11.21;11.21;10.60;84.62;84.61;84.59;84.48;75.11;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:14:03;11.52;11.52;11.52;10.89;86.94;86.93;86.91;86.79;77.17;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:16:29;11.04;11.04;11.04;10.43;83.30;83.29;83.27;83.15;73.93;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T00:18:55;11.12;11.11;11.10;10.47;83.63;83.62;83.60;83.46;74.17;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T00:21:21;11.07;11.07;11.07;10.47;83.56;83.54;83.52;83.41;74.16;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T00:23:47;11.21;11.21;11.21;10.59;84.59;84.57;84.55;84.43;75.06;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T00:26:13;11.00;10.99;10.98;10.36;82.75;82.74;82.72;82.59;73.40;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T00:28:43;10.96;10.95;10.94;10.33;82.49;82.47;82.45;82.32;73.17;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T00:31:10;11.11;11.09;11.05;10.40;83.04;83.03;83.00;82.84;73.57;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T00:33:37;10.66;10.65;10.63;10.03;80.11;80.10;80.08;79.95;71.05;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T00:36:06;11.25;11.25;11.25;10.64;84.94;84.93;84.91;84.79;75.39;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:38:33;11.74;11.72;11.69;11.01;87.90;87.89;87.86;87.70;77.89;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T00:41:00;11.60;11.60;11.60;10.97;87.56;87.55;87.53;87.41;77.72;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:43:26;11.39;11.39;11.39;10.77;86.02;86.01;85.99;85.87;76.35;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:45:52;11.77;11.76;11.73;11.05;88.26;88.25;88.22;88.07;78.24;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T00:48:18;11.65;11.65;11.65;11.02;87.99;87.98;87.96;87.84;78.10;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T00:50:44;11.45;11.45;11.45;10.82;86.41;86.40;86.38;86.26;76.70;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T00:53:12;12.34;12.33;12.32;11.63;92.85;92.84;92.81;92.67;82.36;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T00:55:38;11.73;11.73;11.73;11.09;88.56;88.54;88.52;88.40;78.60;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T00:58:05;12.15;12.14;12.14;11.47;91.58;91.57;91.55;91.42;81.27;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T01:00:31;11.71;11.71;11.71;11.07;88.42;88.41;88.39;88.27;78.48;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T01:02:58;12.17;12.15;12.10;11.39;90.93;90.91;90.88;90.70;80.54;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T01:05:27;12.19;12.19;12.19;11.52;92.01;92.00;91.97;91.85;81.67;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T01:07:54;11.96;11.96;11.96;11.31;90.29;90.27;90.25;90.13;80.14;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T01:10:20;11.95;11.95;11.95;11.30;90.25;90.23;90.21;90.09;80.10;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T01:12:46;11.47;11.47;11.46;10.84;86.55;86.54;86.52;86.40;76.82;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T01:15:16;11.70;11.69;11.68;11.04;88.14;88.13;88.10;87.97;78.20;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T01:17:45;12.13;12.13;12.12;11.45;91.42;91.40;91.38;91.25;81.11;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T01:20:13;11.49;11.45;11.35;10.63;84.91;84.89;84.85;84.63;75.05;0.47
67004;SPS30;53920;51.094;5.902;2023-04-28T01:22:39;12.11;12.09;12.04;11.33;90.44;90.42;90.39;90.21;80.10;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T01:25:06;11.81;11.79;11.73;11.04;88.12;88.10;88.07;87.89;78.03;0.47
67004;SPS30;53920;51.094;5.902;2023-04-28T01:27:33;11.82;11.78;11.72;11.01;87.89;87.87;87.84;87.64;77.78;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T01:29:59;11.84;11.84;11.84;11.20;89.40;89.39;89.37;89.25;79.35;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T01:32:25;12.33;12.32;12.30;11.61;92.68;92.66;92.64;92.48;82.18;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T01:34:51;12.05;12.05;12.05;11.40;91.01;91.00;90.98;90.85;80.78;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T01:37:17;11.77;11.77;11.76;11.12;88.82;88.80;88.78;88.66;78.83;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T01:39:43;12.01;12.00;12.00;11.35;90.58;90.57;90.54;90.42;80.39;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T01:42:09;12.37;12.36;12.35;11.66;93.09;93.07;93.05;92.91;82.57;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T01:44:35;12.59;12.58;12.56;11.86;94.70;94.69;94.66;94.51;84.00;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T01:47:01;12.54;12.51;12.44;11.69;93.34;93.32;93.29;93.08;82.62;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T01:49:27;12.39;12.35;12.28;11.53;92.05;92.04;92.00;91.79;81.46;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T01:51:53;12.66;12.64;12.60;11.86;94.72;94.71;94.68;94.50;83.93;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T01:54:20;12.17;12.16;12.15;11.48;91.63;91.61;91.59;91.45;81.29;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T01:56:46;12.49;12.48;12.48;11.79;94.14;94.13;94.10;93.97;83.53;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T01:59:14;12.12;12.10;12.06;11.37;90.74;90.73;90.70;90.53;80.41;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T02:01:40;12.39;12.37;12.33;11.61;92.72;92.70;92.67;92.50;82.16;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T02:04:06;13.53;13.50;13.44;12.65;101.00;100.98;100.95;100.74;89.46;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T02:06:34;13.26;13.24;13.21;12.46;99.48;99.46;99.43;99.26;88.19;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:09:00;12.78;12.75;12.68;11.91;95.09;95.07;95.03;94.82;84.16;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T02:11:26;12.73;12.72;12.69;11.98;95.64;95.62;95.59;95.44;84.81;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:13:55;12.96;12.96;12.96;12.26;97.85;97.83;97.81;97.67;86.84;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:16:21;12.67;12.64;12.60;11.86;94.73;94.71;94.68;94.50;83.93;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T02:18:49;13.33;13.31;13.28;12.52;99.98;99.97;99.94;99.77;88.64;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T02:21:15;13.48;13.44;13.36;12.54;100.15;100.13;100.09;99.85;88.61;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T02:23:43;13.14;13.14;13.12;12.39;98.96;98.94;98.92;98.77;87.79;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T02:26:09;13.19;13.16;13.11;12.33;98.45;98.44;98.40;98.20;87.19;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T02:28:35;13.14;13.12;13.08;12.32;98.38;98.36;98.33;98.15;87.18;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T02:31:07;13.06;13.06;13.06;12.35;98.64;98.62;98.60;98.47;87.55;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:33:36;13.67;13.67;13.67;12.92;103.18;103.16;103.14;103.00;91.58;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:36:03;13.34;13.34;13.33;12.59;100.53;100.51;100.49;100.34;89.19;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T02:38:30;13.48;13.48;13.47;12.73;101.66;101.64;101.62;101.47;90.21;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T02:40:57;13.06;13.06;13.06;12.35;98.61;98.60;98.57;98.44;87.52;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:43:26;13.16;13.16;13.16;12.44;99.35;99.33;99.31;99.17;88.17;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:45:53;12.93;12.93;12.93;12.23;97.63;97.61;97.59;97.46;86.65;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:48:20;13.14;13.14;13.14;12.42;99.19;99.18;99.15;99.02;88.04;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:50:46;13.80;13.80;13.80;13.05;104.19;104.17;104.15;104.01;92.47;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:53:14;13.87;13.87;13.86;13.09;104.51;104.49;104.46;104.31;92.72;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:55:40;13.66;13.66;13.66;12.91;103.11;103.09;103.07;102.93;91.51;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T02:58:06;14.23;14.23;14.22;13.45;107.34;107.33;107.30;107.15;95.26;0.45
67004;SPS30;53920;51.094;5.902;2023-04-28T03:00:31;14.25;14.25;14.25;13.47;107.58;107.57;107.54;107.40;95.49;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:02:57;14.03;14.03;14.03;13.27;105.91;105.89;105.87;105.73;94.00;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T03:05:23;14.19;14.19;14.19;13.42;107.13;107.11;107.09;106.94;95.09;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T03:07:49;14.41;14.41;14.41;13.63;108.82;108.80;108.78;108.63;96.59;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T03:10:16;13.88;13.85;13.80;13.00;103.76;103.74;103.71;103.51;91.93;0.46
67004;SPS30;53920;51.094;5.902;2023-04-28T03:12:43;14.11;14.11;14.10;13.33;106.45;106.43;106.41;106.26;94.47;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T03:15:09;14.12;14.12;14.12;13.36;106.63;106.62;106.59;106.45;94.64;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T03:17:36;14.31;14.31;14.31;13.54;108.08;108.06;108.04;107.89;95.93;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T03:20:07;13.66;13.66;13.66;12.92;103.14;103.13;103.10;102.96;91.55;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:22:34;14.13;14.13;14.13;13.36;106.65;106.63;106.61;106.46;94.66;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:25:01;13.96;13.96;13.96;13.20;105.37;105.36;105.33;105.19;93.53;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:27:30;14.12;14.12;14.12;13.35;106.59;106.58;106.55;106.41;94.61;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T03:29:57;14.52;14.52;14.52;13.73;109.60;109.58;109.55;109.41;97.27;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T03:32:23;14.91;14.91;14.91;14.10;112.58;112.56;112.53;112.38;99.92;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:34:49;13.95;13.95;13.95;13.19;105.33;105.32;105.29;105.15;93.49;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:37:15;14.51;14.51;14.51;13.72;109.56;109.54;109.52;109.37;97.24;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T03:39:41;13.61;13.61;13.61;12.87;102.74;102.72;102.70;102.56;91.19;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T03:42:07;14.14;14.14;14.14;13.37;106.75;106.73;106.71;106.56;94.75;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:44:36;13.62;13.62;13.62;12.88;102.87;102.85;102.83;102.69;91.30;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T03:47:03;13.56;13.56;13.56;12.82;102.39;102.38;102.35;102.22;90.88;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:49:31;13.26;13.26;13.26;12.54;100.12;100.10;100.08;99.94;88.86;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:51:57;13.21;13.21;13.21;12.49;99.73;99.71;99.69;99.56;88.52;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:54:24;13.13;13.13;13.13;12.42;99.15;99.13;99.11;98.98;88.00;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T03:56:50;13.59;13.59;13.59;12.85;102.62;102.60;102.58;102.44;91.08;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T03:59:16;13.58;13.58;13.58;12.84;102.51;102.50;102.47;102.33;90.99;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T04:01:42;13.20;13.20;13.20;12.48;99.63;99.62;99.60;99.46;88.43;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T04:04:08;13.69;13.69;13.69;12.94;103.34;103.33;103.30;103.16;91.72;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T04:06:33;12.84;12.84;12.84;12.14;96.94;96.92;96.90;96.77;86.04;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:09:00;13.49;13.49;13.49;12.75;101.83;101.81;101.79;101.65;90.38;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T04:11:26;13.41;13.41;13.41;12.69;101.28;101.26;101.24;101.10;89.89;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T04:13:52;13.29;13.29;13.29;12.56;100.31;100.29;100.27;100.14;89.03;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:16:21;13.20;13.20;13.20;12.48;99.66;99.64;99.62;99.49;88.45;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T04:18:47;13.26;13.26;13.26;12.54;100.11;100.10;100.07;99.94;88.86;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T04:21:17;12.92;12.92;12.92;12.22;97.53;97.51;97.49;97.36;86.56;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:23:44;13.25;13.25;13.25;12.53;100.05;100.04;100.02;99.88;88.80;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T04:26:10;13.09;13.09;13.09;12.38;98.86;98.84;98.82;98.69;87.74;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T04:28:38;12.96;12.96;12.96;12.26;97.86;97.85;97.82;97.69;86.86;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:31:06;13.09;13.09;13.09;12.38;98.81;98.79;98.77;98.63;87.70;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:33:33;13.24;13.24;13.24;12.52;99.98;99.97;99.94;99.81;88.74;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:36:00;13.11;13.11;13.11;12.39;98.95;98.93;98.91;98.78;87.82;0.44
67004;SPS30;53920;51.094;5.902;2023-04-28T04:38:26;13.19;13.19;13.19;12.48;99.60;99.59;99.56;99.43;88.40;0.43
67004;SPS30;53920;51.094;5.902;2023-04-28T04:40:54;13.15;13.15;13.15;12.44;99.29;99.27;99.25;99.11;88.12;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:43:19;13.53;13.53;13.53;12.79;102.15;102.13;102.11;101.97;90.66;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:45:48;13.03;13.03;13.03;12.32;98.38;98.36;98.34;98.21;87.32;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:48:14;13.00;13.00;13.00;12.29;98.14;98.13;98.10;97.97;87.11;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:50:42;12.87;12.87;12.87;12.17;97.18;97.16;97.14;97.01;86.25;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:53:09;12.05;12.05;12.05;11.39;90.96;90.94;90.92;90.80;80.73;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T04:55:35;12.21;12.21;12.21;11.55;92.18;92.17;92.15;92.02;81.82;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T04:58:02;12.18;12.18;12.18;11.51;91.93;91.92;91.90;91.77;81.60;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:00:28;12.18;12.18;12.18;11.52;91.97;91.96;91.94;91.81;81.63;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:02:54;12.17;12.17;12.17;11.51;91.90;91.89;91.87;91.74;81.57;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:05:21;12.28;12.28;12.28;11.61;92.70;92.69;92.66;92.54;82.28;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:07:53;11.74;11.74;11.74;11.10;88.64;88.62;88.60;88.48;78.67;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:10:20;11.43;11.43;11.43;10.81;86.33;86.32;86.30;86.19;76.63;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:12:46;11.51;11.51;11.51;10.88;86.87;86.85;86.83;86.72;77.10;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:15:12;11.35;11.35;11.35;10.73;85.67;85.66;85.64;85.52;76.04;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:17:44;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.14;73.03;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:20:10;11.10;11.10;11.10;10.49;83.77;83.76;83.74;83.63;74.35;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:22:36;10.80;10.80;10.80;10.22;81.57;81.56;81.54;81.43;72.40;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:25:02;10.84;10.84;10.84;10.25;81.87;81.86;81.84;81.73;72.67;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:27:29;10.36;10.36;10.36;9.80;78.24;78.23;78.21;78.11;69.44;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:29:55;10.53;10.53;10.53;9.96;79.53;79.52;79.50;79.40;70.59;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:32:21;10.19;10.19;10.19;9.63;76.90;76.89;76.87;76.77;68.26;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T05:34:47;10.06;10.06;10.06;9.52;75.98;75.96;75.95;75.84;67.43;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T05:37:13;9.43;9.43;9.43;8.92;71.19;71.18;71.17;71.07;63.19;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T05:39:41;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.38;65.25;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T05:42:07;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.66;65.49;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:44:33;9.41;9.41;9.41;8.90;71.06;71.05;71.04;70.94;63.07;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:47:00;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.61;63.67;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:49:26;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.51;62.69;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T05:51:52;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.54;62.72;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:54:18;9.86;9.86;9.86;9.32;74.42;74.41;74.39;74.29;66.05;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T05:56:47;9.52;9.52;9.52;9.00;71.88;71.87;71.85;71.76;63.80;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T05:59:13;9.64;9.64;9.64;9.12;72.79;72.78;72.77;72.67;64.61;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:01:40;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.83;65.65;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:04:07;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.96;61.31;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:06:33;9.50;9.50;9.50;8.98;71.72;71.71;71.70;71.60;63.66;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:09:00;10.51;10.51;10.51;9.94;79.38;79.37;79.35;79.24;70.45;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T06:11:26;9.82;9.82;9.82;9.29;74.15;74.14;74.12;74.02;65.81;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T06:13:52;10.45;10.45;10.45;9.88;78.88;78.87;78.85;78.74;70.01;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:16:18;10.04;10.04;10.04;9.49;75.77;75.76;75.74;75.64;67.25;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:18:45;10.64;10.64;10.64;10.06;80.29;80.28;80.26;80.16;71.27;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T06:21:11;9.96;9.96;9.96;9.42;75.17;75.16;75.15;75.04;66.72;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T06:23:37;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.20;70.42;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:26:05;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.56;69.85;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:28:31;10.08;10.08;10.08;9.53;76.12;76.11;76.09;75.99;67.56;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:30:57;10.47;10.47;10.47;9.90;79.04;79.03;79.01;78.90;70.15;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:33:24;10.84;10.84;10.84;10.25;81.86;81.84;81.83;81.72;72.65;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T06:35:50;10.63;10.63;10.63;10.05;80.23;80.22;80.20;80.09;71.21;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:38:18;11.71;11.71;11.71;11.07;88.42;88.40;88.38;88.26;78.48;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:40:44;11.42;11.42;11.42;10.80;86.21;86.20;86.18;86.07;76.52;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T06:43:10;11.68;11.68;11.68;11.05;88.22;88.21;88.19;88.07;78.30;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:45:49;11.85;11.85;11.85;11.21;89.50;89.49;89.47;89.35;79.44;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T06:48:15;11.67;11.67;11.67;11.03;88.09;88.07;88.05;87.94;78.18;0.39
67004;SPS30;53920;51.094;5.902;2023-04-28T06:50:41;11.56;11.56;11.56;10.93;87.24;87.23;87.21;87.09;77.43;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:53:07;11.53;11.53;11.53;10.91;87.06;87.05;87.03;86.91;77.28;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:55:33;12.06;12.06;12.06;11.41;91.09;91.08;91.06;90.93;80.85;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T06:57:59;12.07;12.07;12.07;11.41;91.12;91.11;91.09;90.96;80.88;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:00:25;11.65;11.65;11.65;11.01;87.92;87.91;87.89;87.77;78.04;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:02:51;12.04;12.04;12.04;11.38;90.90;90.88;90.86;90.74;80.68;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T07:05:17;11.55;11.55;11.55;10.92;87.21;87.20;87.18;87.06;77.40;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:07:44;12.00;12.00;12.00;11.35;90.59;90.58;90.56;90.43;80.41;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:10:10;11.80;11.80;11.80;11.16;89.09;89.08;89.06;88.94;79.07;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:12:36;11.86;11.86;11.86;11.21;89.54;89.52;89.50;89.38;79.47;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T07:15:02;11.85;11.85;11.85;11.21;89.46;89.45;89.43;89.31;79.41;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T07:17:28;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.98;77.33;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T07:19:53;11.76;11.76;11.76;11.12;88.81;88.79;88.77;88.65;78.82;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:22:19;12.09;12.09;12.09;11.43;91.28;91.26;91.24;91.12;81.02;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T07:24:46;12.54;12.54;12.54;11.86;94.69;94.68;94.65;94.53;84.04;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T07:27:11;12.66;12.66;12.66;11.97;95.60;95.58;95.56;95.43;84.85;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:29:37;12.43;12.43;12.43;11.75;93.83;93.82;93.80;93.67;83.28;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T07:32:03;11.72;11.72;11.72;11.08;88.48;88.47;88.45;88.33;78.53;0.40
67004;SPS30;53920;51.094;5.902;2023-04-28T07:34:32;11.91;11.91;11.91;11.26;89.93;89.92;89.90;89.77;79.82;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:36:59;11.44;11.44;11.44;10.82;86.40;86.38;86.36;86.25;76.68;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T07:39:26;10.93;10.93;10.93;10.34;82.51;82.50;82.48;82.37;73.24;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:41:52;10.95;10.95;10.95;10.36;82.67;82.66;82.64;82.53;73.38;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T07:44:18;10.99;10.99;10.99;10.39;82.94;82.92;82.91;82.79;73.61;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:46:44;10.83;10.83;10.83;10.24;81.78;81.77;81.75;81.64;72.58;0.42
67004;SPS30;53920;51.094;5.902;2023-04-28T07:49:10;10.64;10.64;10.64;10.06;80.31;80.30;80.28;80.17;71.28;0.41
67004;SPS30;53920;51.094;5.902;2023-04-28T07:51:36;11.05;11.05;11.05;10.45;83.45;83.44;83.42;83.31;74.07;0.42
