sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-04-28T00:02:10;99717.28;;;12.91;58.78
43488;BME280;29078;41.932;25.554;2023-04-28T00:04:35;99680.25;;;12.61;58.30
43488;BME280;29078;41.932;25.554;2023-04-28T00:07:00;99626.19;;;12.34;58.23
43488;BME280;29078;41.932;25.554;2023-04-28T00:09:26;99712.72;;;12.85;57.80
43488;BME280;29078;41.932;25.554;2023-04-28T00:11:51;99681.09;;;12.62;57.66
43488;BME280;29078;41.932;25.554;2023-04-28T00:14:17;99714.00;;;12.89;57.31
43488;BME280;29078;41.932;25.554;2023-04-28T00:16:42;99610.53;;;12.18;56.70
43488;BME280;29078;41.932;25.554;2023-04-28T00:19:08;99690.41;;;12.58;56.29
43488;BME280;29078;41.932;25.554;2023-04-28T00:21:33;99737.84;;;12.89;55.71
43488;BME280;29078;41.932;25.554;2023-04-28T00:23:59;99740.50;;;12.89;55.28
43488;BME280;29078;41.932;25.554;2023-04-28T00:26:24;99630.78;;;12.26;55.20
43488;BME280;29078;41.932;25.554;2023-04-28T00:28:50;99733.94;;;12.85;55.20
43488;BME280;29078;41.932;25.554;2023-04-28T00:31:15;99672.09;;;12.41;55.16
43488;BME280;29078;41.932;25.554;2023-04-28T00:33:42;99739.41;;;12.83;54.79
43488;BME280;29078;41.932;25.554;2023-04-28T00:36:08;99734.50;;;12.80;54.62
43488;BME280;29078;41.932;25.554;2023-04-28T00:38:34;99739.09;;;12.71;53.97
43488;BME280;29078;41.932;25.554;2023-04-28T00:40:59;99661.81;;;12.32;53.98
43488;BME280;29078;41.932;25.554;2023-04-28T00:43:25;99730.59;;;12.61;53.82
43488;BME280;29078;41.932;25.554;2023-04-28T00:45:51;99646.81;;;12.03;54.06
43488;BME280;29078;41.932;25.554;2023-04-28T00:48:17;99737.44;;;12.56;54.16
43488;BME280;29078;41.932;25.554;2023-04-28T00:50:43;99728.41;;;12.50;53.60
43488;BME280;29078;41.932;25.554;2023-04-28T00:53:10;99734.25;;;12.60;53.22
43488;BME280;29078;41.932;25.554;2023-04-28T00:55:36;99742.94;;;12.54;53.84
43488;BME280;29078;41.932;25.554;2023-04-28T00:58:01;99741.66;;;12.50;53.45
43488;BME280;29078;41.932;25.554;2023-04-28T01:00:27;99693.03;;;12.22;52.67
43488;BME280;29078;41.932;25.554;2023-04-28T01:02:54;99671.00;;;12.00;52.71
43488;BME280;29078;41.932;25.554;2023-04-28T01:05:20;99737.84;;;12.38;52.51
43488;BME280;29078;41.932;25.554;2023-04-28T01:07:46;99694.63;;;12.01;52.58
43488;BME280;29078;41.932;25.554;2023-04-28T01:10:11;99667.13;;;11.88;52.32
43488;BME280;29078;41.932;25.554;2023-04-28T01:12:36;99742.69;;;12.34;52.43
43488;BME280;29078;41.932;25.554;2023-04-28T01:15:02;99752.91;;;12.37;51.89
43488;BME280;29078;41.932;25.554;2023-04-28T01:17:28;99692.97;;;12.00;51.77
43488;BME280;29078;41.932;25.554;2023-04-28T01:19:53;99696.25;;;12.02;51.44
43488;BME280;29078;41.932;25.554;2023-04-28T01:22:19;99735.31;;;12.15;51.60
43488;BME280;29078;41.932;25.554;2023-04-28T01:24:45;99756.38;;;12.38;51.28
43488;BME280;29078;41.932;25.554;2023-04-28T01:27:10;99671.53;;;11.81;50.58
43488;BME280;29078;41.932;25.554;2023-04-28T01:29:36;99680.03;;;11.91;50.10
43488;BME280;29078;41.932;25.554;2023-04-28T01:32:01;99684.09;;;11.78;50.04
43488;BME280;29078;41.932;25.554;2023-04-28T01:34:26;99681.38;;;11.87;49.66
43488;BME280;29078;41.932;25.554;2023-04-28T01:36:52;99751.00;;;12.31;49.73
43488;BME280;29078;41.932;25.554;2023-04-28T01:39:17;99689.88;;;11.97;49.01
43488;BME280;29078;41.932;25.554;2023-04-28T01:41:43;99762.41;;;12.32;48.57
43488;BME280;29078;41.932;25.554;2023-04-28T01:44:08;99755.75;;;12.21;47.59
43488;BME280;29078;41.932;25.554;2023-04-28T01:46:34;99675.50;;;11.76;47.84
43488;BME280;29078;41.932;25.554;2023-04-28T01:48:59;99706.94;;;11.94;47.30
43488;BME280;29078;41.932;25.554;2023-04-28T01:51:25;99711.06;;;11.97;47.27
43488;BME280;29078;41.932;25.554;2023-04-28T01:53:51;99753.47;;;12.18;46.96
43488;BME280;29078;41.932;25.554;2023-04-28T01:56:16;99697.25;;;11.87;46.63
43488;BME280;29078;41.932;25.554;2023-04-28T01:58:42;99762.34;;;12.25;46.72
43488;BME280;29078;41.932;25.554;2023-04-28T02:01:07;99722.44;;;11.97;46.69
43488;BME280;29078;41.932;25.554;2023-04-28T02:03:33;99686.91;;;11.77;46.76
43488;BME280;29078;41.932;25.554;2023-04-28T02:05:58;99704.47;;;11.93;46.89
43488;BME280;29078;41.932;25.554;2023-04-28T02:08:24;99755.66;;;12.29;46.29
43488;BME280;29078;41.932;25.554;2023-04-28T02:10:49;99670.22;;;11.76;45.66
43488;BME280;29078;41.932;25.554;2023-04-28T02:13:15;99692.06;;;11.93;45.84
43488;BME280;29078;41.932;25.554;2023-04-28T02:15:41;99761.03;;;12.36;45.79
43488;BME280;29078;41.932;25.554;2023-04-28T02:18:08;99765.34;;;12.37;44.94
43488;BME280;29078;41.932;25.554;2023-04-28T02:20:33;99667.41;;;11.78;44.97
43488;BME280;29078;41.932;25.554;2023-04-28T02:22:58;99767.50;;;12.48;45.14
43488;BME280;29078;41.932;25.554;2023-04-28T02:25:24;99775.91;;;12.52;45.08
43488;BME280;29078;41.932;25.554;2023-04-28T02:27:49;99727.91;;;12.25;45.02
43488;BME280;29078;41.932;25.554;2023-04-28T02:30:15;99741.31;;;12.38;44.74
43488;BME280;29078;41.932;25.554;2023-04-28T02:32:40;99774.09;;;12.52;44.62
43488;BME280;29078;41.932;25.554;2023-04-28T02:35:06;99719.44;;;12.15;44.97
43488;BME280;29078;41.932;25.554;2023-04-28T02:37:32;99766.88;;;12.46;44.85
43488;BME280;29078;41.932;25.554;2023-04-28T02:39:57;99726.00;;;12.19;44.71
43488;BME280;29078;41.932;25.554;2023-04-28T02:42:23;99790.25;;;12.57;44.88
43488;BME280;29078;41.932;25.554;2023-04-28T02:44:48;99793.06;;;12.56;44.28
43488;BME280;29078;41.932;25.554;2023-04-28T02:47:14;99730.84;;;12.16;44.41
43488;BME280;29078;41.932;25.554;2023-04-28T02:49:39;99745.25;;;11.98;45.17
43488;BME280;29078;41.932;25.554;2023-04-28T02:52:04;99795.38;;;12.29;44.97
43488;BME280;29078;41.932;25.554;2023-04-28T02:54:30;99681.69;;;11.54;45.05
43488;BME280;29078;41.932;25.554;2023-04-28T02:56:57;99824.88;;;12.41;45.14
43488;BME280;29078;41.932;25.554;2023-04-28T02:59:23;99773.56;;;11.98;45.14
43488;BME280;29078;41.932;25.554;2023-04-28T03:01:48;99788.34;;;12.07;44.66
43488;BME280;29078;41.932;25.554;2023-04-28T03:04:15;99824.94;;;12.18;44.78
43488;BME280;29078;41.932;25.554;2023-04-28T03:06:41;99836.00;;;12.36;45.27
43488;BME280;29078;41.932;25.554;2023-04-28T03:09:07;99836.00;;;12.36;44.75
43488;BME280;29078;41.932;25.554;2023-04-28T03:11:33;99838.38;;;12.31;44.91
43488;BME280;29078;41.932;25.554;2023-04-28T03:13:58;99762.16;;;11.74;44.79
43488;BME280;29078;41.932;25.554;2023-04-28T03:16:24;99793.81;;;12.05;45.04
43488;BME280;29078;41.932;25.554;2023-04-28T03:18:49;99761.63;;;11.79;45.33
43488;BME280;29078;41.932;25.554;2023-04-28T03:21:15;99784.03;;;11.91;45.11
43488;BME280;29078;41.932;25.554;2023-04-28T03:23:40;99797.66;;;12.03;44.97
43488;BME280;29078;41.932;25.554;2023-04-28T03:26:05;99866.78;;;12.37;45.38
43488;BME280;29078;41.932;25.554;2023-04-28T03:28:31;99852.16;;;12.27;45.47
43488;BME280;29078;41.932;25.554;2023-04-28T03:30:57;99823.56;;;11.93;45.25
43488;BME280;29078;41.932;25.554;2023-04-28T03:33:22;99875.91;;;12.35;44.91
43488;BME280;29078;41.932;25.554;2023-04-28T03:35:47;99756.66;;;11.61;45.26
43488;BME280;29078;41.932;25.554;2023-04-28T03:38:13;99878.38;;;12.36;45.20
43488;BME280;29078;41.932;25.554;2023-04-28T03:40:39;99861.81;;;12.20;45.76
43488;BME280;29078;41.932;25.554;2023-04-28T03:43:04;99811.38;;;11.84;45.80
43488;BME280;29078;41.932;25.554;2023-04-28T03:45:30;99885.84;;;12.33;45.91
43488;BME280;29078;41.932;25.554;2023-04-28T03:47:55;99910.59;;;12.40;46.38
43488;BME280;29078;41.932;25.554;2023-04-28T03:50:20;99905.38;;;12.32;46.39
43488;BME280;29078;41.932;25.554;2023-04-28T03:52:46;99882.25;;;12.11;46.55
43488;BME280;29078;41.932;25.554;2023-04-28T03:55:11;99899.06;;;12.18;46.54
43488;BME280;29078;41.932;25.554;2023-04-28T03:57:37;99932.78;;;12.39;46.42
43488;BME280;29078;41.932;25.554;2023-04-28T04:00:03;99934.16;;;12.35;46.58
43488;BME280;29078;41.932;25.554;2023-04-28T04:02:29;99908.72;;;12.11;46.35
43488;BME280;29078;41.932;25.554;2023-04-28T04:04:54;99938.63;;;12.34;47.11
43488;BME280;29078;41.932;25.554;2023-04-28T04:07:21;99952.34;;;12.38;47.48
43488;BME280;29078;41.932;25.554;2023-04-28T04:09:46;99876.28;;;11.94;47.95
43488;BME280;29078;41.932;25.554;2023-04-28T04:12:11;99897.84;;;12.06;48.43
43488;BME280;29078;41.932;25.554;2023-04-28T04:14:37;99951.97;;;12.41;48.73
43488;BME280;29078;41.932;25.554;2023-04-28T04:17:02;99953.97;;;12.39;49.03
43488;BME280;29078;41.932;25.554;2023-04-28T04:19:27;99949.41;;;12.33;49.06
43488;BME280;29078;41.932;25.554;2023-04-28T04:21:53;99905.63;;;12.07;49.13
43488;BME280;29078;41.932;25.554;2023-04-28T04:24:18;99959.91;;;12.41;49.64
43488;BME280;29078;41.932;25.554;2023-04-28T04:26:44;99953.28;;;12.22;50.14
43488;BME280;29078;41.932;25.554;2023-04-28T04:29:09;99965.41;;;12.39;50.59
43488;BME280;29078;41.932;25.554;2023-04-28T04:31:35;99916.44;;;11.98;50.67
43488;BME280;29078;41.932;25.554;2023-04-28T04:34:00;99969.31;;;12.44;50.46
43488;BME280;29078;41.932;25.554;2023-04-28T04:36:26;99956.22;;;12.27;50.78
43488;BME280;29078;41.932;25.554;2023-04-28T04:38:51;99967.31;;;12.46;50.73
43488;BME280;29078;41.932;25.554;2023-04-28T04:41:17;99973.91;;;12.50;50.67
43488;BME280;29078;41.932;25.554;2023-04-28T04:43:45;99974.09;;;12.48;50.22
43488;BME280;29078;41.932;25.554;2023-04-28T04:46:10;99940.72;;;12.24;50.34
43488;BME280;29078;41.932;25.554;2023-04-28T04:48:35;99965.28;;;12.33;50.22
43488;BME280;29078;41.932;25.554;2023-04-28T04:51:01;99928.91;;;12.12;49.99
43488;BME280;29078;41.932;25.554;2023-04-28T04:53:26;99927.50;;;12.01;50.25
43488;BME280;29078;41.932;25.554;2023-04-28T04:55:52;99985.47;;;12.34;50.00
43488;BME280;29078;41.932;25.554;2023-04-28T04:58:17;99939.19;;;12.07;50.38
43488;BME280;29078;41.932;25.554;2023-04-28T05:00:43;100000.22;;;12.51;50.13
43488;BME280;29078;41.932;25.554;2023-04-28T05:03:08;99952.84;;;12.19;50.27
43488;BME280;29078;41.932;25.554;2023-04-28T05:05:34;99970.75;;;12.31;49.92
43488;BME280;29078;41.932;25.554;2023-04-28T05:07:59;100003.56;;;12.68;49.95
43488;BME280;29078;41.932;25.554;2023-04-28T05:10:25;99998.25;;;12.68;49.84
43488;BME280;29078;41.932;25.554;2023-04-28T05:12:51;99985.03;;;12.68;49.27
43488;BME280;29078;41.932;25.554;2023-04-28T05:15:16;100019.56;;;12.89;49.06
43488;BME280;29078;41.932;25.554;2023-04-28T05:17:42;99996.81;;;12.80;48.83
43488;BME280;29078;41.932;25.554;2023-04-28T05:20:08;99973.47;;;12.61;48.69
43488;BME280;29078;41.932;25.554;2023-04-28T05:22:33;100007.88;;;12.84;48.52
43488;BME280;29078;41.932;25.554;2023-04-28T05:24:58;100027.53;;;13.04;48.61
43488;BME280;29078;41.932;25.554;2023-04-28T05:27:24;100010.63;;;13.05;48.29
43488;BME280;29078;41.932;25.554;2023-04-28T05:29:49;99904.66;;;12.38;47.65
43488;BME280;29078;41.932;25.554;2023-04-28T05:32:15;100031.38;;;13.16;47.69
43488;BME280;29078;41.932;25.554;2023-04-28T05:34:40;99923.13;;;12.46;47.43
43488;BME280;29078;41.932;25.554;2023-04-28T05:37:06;99991.06;;;12.91;47.18
43488;BME280;29078;41.932;25.554;2023-04-28T05:39:31;100026.63;;;13.12;47.18
43488;BME280;29078;41.932;25.554;2023-04-28T05:41:56;99980.75;;;12.82;47.21
43488;BME280;29078;41.932;25.554;2023-04-28T05:44:23;100019.31;;;13.14;46.89
43488;BME280;29078;41.932;25.554;2023-04-28T05:46:48;100001.41;;;13.01;46.65
43488;BME280;29078;41.932;25.554;2023-04-28T05:49:14;100028.63;;;13.10;46.39
43488;BME280;29078;41.932;25.554;2023-04-28T05:51:39;100059.03;;;13.36;46.48
43488;BME280;29078;41.932;25.554;2023-04-28T05:54:04;99998.28;;;12.97;46.31
43488;BME280;29078;41.932;25.554;2023-04-28T05:56:30;99994.53;;;12.92;46.04
43488;BME280;29078;41.932;25.554;2023-04-28T05:58:55;100014.66;;;13.01;46.35
43488;BME280;29078;41.932;25.554;2023-04-28T06:01:22;100016.28;;;13.02;46.74
43488;BME280;29078;41.932;25.554;2023-04-28T06:03:48;100073.78;;;13.39;46.36
43488;BME280;29078;41.932;25.554;2023-04-28T06:06:13;100050.34;;;13.28;46.35
43488;BME280;29078;41.932;25.554;2023-04-28T06:08:38;100041.34;;;13.14;46.11
43488;BME280;29078;41.932;25.554;2023-04-28T06:11:04;100019.66;;;12.81;45.60
43488;BME280;29078;41.932;25.554;2023-04-28T06:13:30;99977.81;;;12.91;45.64
43488;BME280;29078;41.932;25.554;2023-04-28T06:15:56;100039.31;;;13.39;45.64
43488;BME280;29078;41.932;25.554;2023-04-28T06:18:22;100078.47;;;13.88;45.31
43488;BME280;29078;41.932;25.554;2023-04-28T06:20:48;100028.19;;;13.65;45.40
43488;BME280;29078;41.932;25.554;2023-04-28T06:23:14;100080.72;;;14.06;45.09
43488;BME280;29078;41.932;25.554;2023-04-28T06:25:39;100052.75;;;13.88;44.79
43488;BME280;29078;41.932;25.554;2023-04-28T06:28:05;100055.94;;;13.98;44.85
43488;BME280;29078;41.932;25.554;2023-04-28T06:30:31;100059.41;;;14.14;44.61
43488;BME280;29078;41.932;25.554;2023-04-28T06:32:56;100071.28;;;14.18;44.63
43488;BME280;29078;41.932;25.554;2023-04-28T06:35:22;100082.81;;;14.25;44.17
43488;BME280;29078;41.932;25.554;2023-04-28T06:37:48;100089.69;;;14.19;44.22
43488;BME280;29078;41.932;25.554;2023-04-28T06:40:13;100030.75;;;13.73;43.99
43488;BME280;29078;41.932;25.554;2023-04-28T06:42:38;100081.09;;;14.17;44.37
43488;BME280;29078;41.932;25.554;2023-04-28T06:45:04;100041.59;;;13.93;44.04
43488;BME280;29078;41.932;25.554;2023-04-28T06:47:30;100006.59;;;13.68;43.59
43488;BME280;29078;41.932;25.554;2023-04-28T06:49:55;99986.31;;;13.60;43.38
43488;BME280;29078;41.932;25.554;2023-04-28T06:52:21;100003.13;;;13.67;43.49
43488;BME280;29078;41.932;25.554;2023-04-28T06:54:47;100092.50;;;14.32;43.25
43488;BME280;29078;41.932;25.554;2023-04-28T06:57:12;100078.75;;;14.29;43.08
43488;BME280;29078;41.932;25.554;2023-04-28T06:59:38;99992.72;;;13.87;43.12
43488;BME280;29078;41.932;25.554;2023-04-28T07:02:03;100078.16;;;14.48;42.91
43488;BME280;29078;41.932;25.554;2023-04-28T07:04:29;100009.78;;;14.14;42.72
43488;BME280;29078;41.932;25.554;2023-04-28T07:06:54;100054.13;;;14.56;42.40
43488;BME280;29078;41.932;25.554;2023-04-28T07:09:20;100075.50;;;14.70;42.55
43488;BME280;29078;41.932;25.554;2023-04-28T07:11:45;100035.75;;;14.40;42.95
43488;BME280;29078;41.932;25.554;2023-04-28T07:14:11;100087.13;;;14.69;42.41
43488;BME280;29078;41.932;25.554;2023-04-28T07:16:36;100000.44;;;14.04;42.65
43488;BME280;29078;41.932;25.554;2023-04-28T07:19:02;100038.97;;;14.14;42.82
43488;BME280;29078;41.932;25.554;2023-04-28T07:21:27;100033.06;;;13.97;43.28
43488;BME280;29078;41.932;25.554;2023-04-28T07:23:53;100028.38;;;13.99;43.22
43488;BME280;29078;41.932;25.554;2023-04-28T07:26:22;100024.47;;;13.95;43.56
43488;BME280;29078;41.932;25.554;2023-04-28T07:28:47;100050.63;;;14.13;43.24
43488;BME280;29078;41.932;25.554;2023-04-28T07:31:13;100092.00;;;14.44;43.47
43488;BME280;29078;41.932;25.554;2023-04-28T07:33:38;100091.50;;;14.55;43.44
43488;BME280;29078;41.932;25.554;2023-04-28T07:36:04;100074.63;;;14.62;43.00
43488;BME280;29078;41.932;25.554;2023-04-28T07:38:29;100072.53;;;14.58;42.99
43488;BME280;29078;41.932;25.554;2023-04-28T07:40:55;100073.84;;;14.69;42.50
43488;BME280;29078;41.932;25.554;2023-04-28T07:43:20;100042.47;;;14.57;41.88
43488;BME280;29078;41.932;25.554;2023-04-28T07:45:46;99996.94;;;14.18;42.08
43488;BME280;29078;41.932;25.554;2023-04-28T07:48:13;99978.59;;;14.23;41.79
43488;BME280;29078;41.932;25.554;2023-04-28T07:50:39;100064.53;;;14.79;41.88
43488;BME280;29078;41.932;25.554;2023-04-28T07:53:05;100064.56;;;14.86;41.95
43488;BME280;29078;41.932;25.554;2023-04-28T07:55:30;99977.50;;;14.39;41.46
43488;BME280;29078;41.932;25.554;2023-04-28T07:57:56;100009.09;;;14.76;41.46
43488;BME280;29078;41.932;25.554;2023-04-28T08:00:23;100027.91;;;15.03;40.43
43488;BME280;29078;41.932;25.554;2023-04-28T08:02:48;99988.06;;;14.81;40.56
43488;BME280;29078;41.932;25.554;2023-04-28T08:05:15;100018.66;;;15.33;39.97
43488;BME280;29078;41.932;25.554;2023-04-28T08:07:41;100056.91;;;15.60;39.22
43488;BME280;29078;41.932;25.554;2023-04-28T08:10:11;100052.91;;;15.43;38.54
43488;BME280;29078;41.932;25.554;2023-04-28T08:12:37;99996.84;;;15.10;38.83
43488;BME280;29078;41.932;25.554;2023-04-28T08:15:02;100015.75;;;15.21;39.03
43488;BME280;29078;41.932;25.554;2023-04-28T08:17:28;100060.13;;;15.55;38.82
43488;BME280;29078;41.932;25.554;2023-04-28T08:19:53;100060.66;;;15.38;38.87
43488;BME280;29078;41.932;25.554;2023-04-28T08:22:19;100015.38;;;15.31;38.74
43488;BME280;29078;41.932;25.554;2023-04-28T08:24:44;100055.53;;;15.71;38.58
43488;BME280;29078;41.932;25.554;2023-04-28T08:27:10;100043.06;;;15.71;38.43
43488;BME280;29078;41.932;25.554;2023-04-28T08:29:36;100048.22;;;15.86;38.82
43488;BME280;29078;41.932;25.554;2023-04-28T08:32:01;100025.47;;;15.83;38.29
43488;BME280;29078;41.932;25.554;2023-04-28T08:34:27;99996.34;;;15.62;37.98
43488;BME280;29078;41.932;25.554;2023-04-28T08:36:52;100005.97;;;15.70;38.08
43488;BME280;29078;41.932;25.554;2023-04-28T08:39:18;100036.19;;;16.10;37.80
43488;BME280;29078;41.932;25.554;2023-04-28T08:41:44;100022.50;;;16.33;37.39
43488;BME280;29078;41.932;25.554;2023-04-28T08:44:10;100030.31;;;16.41;36.77
43488;BME280;29078;41.932;25.554;2023-04-28T08:46:40;99946.25;;;16.18;36.86
43488;BME280;29078;41.932;25.554;2023-04-28T08:49:15;100023.34;;;16.99;36.17
43488;BME280;29078;41.932;25.554;2023-04-28T08:51:49;99923.09;;;16.45;35.77
43488;BME280;29078;41.932;25.554;2023-04-28T08:54:15;100023.97;;;16.95;36.33
43488;BME280;29078;41.932;25.554;2023-04-28T08:56:45;99941.97;;;16.50;36.58
43488;BME280;29078;41.932;25.554;2023-04-28T08:59:11;100020.84;;;17.31;36.03
43488;BME280;29078;41.932;25.554;2023-04-28T09:01:40;100013.63;;;17.38;35.52
43488;BME280;29078;41.932;25.554;2023-04-28T09:04:05;100016.91;;;17.40;35.54
43488;BME280;29078;41.932;25.554;2023-04-28T09:06:35;100021.03;;;17.36;35.40
43488;BME280;29078;41.932;25.554;2023-04-28T09:09:28;100003.69;;;17.58;34.46
43488;BME280;29078;41.932;25.554;2023-04-28T09:11:59;99997.91;;;17.74;34.85
43488;BME280;29078;41.932;25.554;2023-04-28T09:14:29;100011.25;;;18.13;34.90
43488;BME280;29078;41.932;25.554;2023-04-28T09:16:54;99962.69;;;18.22;33.92
43488;BME280;29078;41.932;25.554;2023-04-28T09:19:20;100014.44;;;18.59;33.16
43488;BME280;29078;41.932;25.554;2023-04-28T09:21:51;100008.06;;;18.85;33.25
43488;BME280;29078;41.932;25.554;2023-04-28T09:24:27;99889.34;;;18.36;32.76
43488;BME280;29078;41.932;25.554;2023-04-28T09:26:53;99945.09;;;18.64;32.27
43488;BME280;29078;41.932;25.554;2023-04-28T09:29:19;99951.47;;;18.57;32.19
43488;BME280;29078;41.932;25.554;2023-04-28T09:31:44;99948.97;;;18.68;32.01
43488;BME280;29078;41.932;25.554;2023-04-28T09:34:10;99942.44;;;18.33;32.37
43488;BME280;29078;41.932;25.554;2023-04-28T09:36:36;99932.44;;;17.97;32.28
43488;BME280;29078;41.932;25.554;2023-04-28T09:39:02;99996.13;;;18.63;32.37
43488;BME280;29078;41.932;25.554;2023-04-28T09:41:39;99913.25;;;18.31;30.93
43488;BME280;29078;41.932;25.554;2023-04-28T09:44:18;99983.47;;;19.31;31.03
43488;BME280;29078;41.932;25.554;2023-04-28T09:46:46;99919.84;;;18.97;30.87
43488;BME280;29078;41.932;25.554;2023-04-28T09:49:12;99919.38;;;19.18;30.32
43488;BME280;29078;41.932;25.554;2023-04-28T09:51:38;99975.91;;;19.65;30.09
43488;BME280;29078;41.932;25.554;2023-04-28T09:54:04;99972.09;;;19.73;30.12
43488;BME280;29078;41.932;25.554;2023-04-28T09:56:32;99970.75;;;19.93;30.09
43488;BME280;29078;41.932;25.554;2023-04-28T09:58:58;99905.94;;;19.85;29.79
43488;BME280;29078;41.932;25.554;2023-04-28T10:01:31;99910.22;;;20.16;29.09
43488;BME280;29078;41.932;25.554;2023-04-28T10:03:58;99951.56;;;20.61;29.05
43488;BME280;29078;41.932;25.554;2023-04-28T10:06:24;99913.41;;;20.59;28.97
43488;BME280;29078;41.932;25.554;2023-04-28T10:08:50;99955.84;;;21.09;28.80
43488;BME280;29078;41.932;25.554;2023-04-28T10:11:16;99927.59;;;21.07;28.55
43488;BME280;29078;41.932;25.554;2023-04-28T10:13:42;99952.38;;;20.97;28.52
43488;BME280;29078;41.932;25.554;2023-04-28T10:16:09;99947.50;;;20.82;28.67
43488;BME280;29078;41.932;25.554;2023-04-28T10:18:36;99912.72;;;20.87;28.59
43488;BME280;29078;41.932;25.554;2023-04-28T10:21:02;99922.09;;;21.13;28.34
43488;BME280;29078;41.932;25.554;2023-04-28T10:26:56;99940.34;;;21.51;26.88
43488;BME280;29078;41.932;25.554;2023-04-28T10:29:25;99937.72;;;21.68;27.54
43488;BME280;29078;41.932;25.554;2023-04-28T10:32:19;99931.91;;;21.88;25.92
43488;BME280;29078;41.932;25.554;2023-04-28T10:34:46;99928.09;;;22.01;27.06
43488;BME280;29078;41.932;25.554;2023-04-28T10:37:11;99918.75;;;22.03;27.09
43488;BME280;29078;41.932;25.554;2023-04-28T10:39:40;99928.69;;;22.19;26.62
43488;BME280;29078;41.932;25.554;2023-04-28T10:45:09;99897.44;;;22.02;26.37
43488;BME280;29078;41.932;25.554;2023-04-28T10:48:00;99921.28;;;22.27;26.35
43488;BME280;29078;41.932;25.554;2023-04-28T10:50:30;99904.81;;;22.23;26.23
43488;BME280;29078;41.932;25.554;2023-04-28T10:52:56;99914.59;;;22.12;26.26
43488;BME280;29078;41.932;25.554;2023-04-28T10:55:32;99918.81;;;22.25;25.72
43488;BME280;29078;41.932;25.554;2023-04-28T11:00:45;99882.81;;;22.09;25.95
43488;BME280;29078;41.932;25.554;2023-04-28T11:19:27;99907.28;;;21.51;27.33
43488;BME280;29078;41.932;25.554;2023-04-28T11:21:54;99904.91;;;21.66;27.00
43488;BME280;29078;41.932;25.554;2023-04-28T11:24:20;99903.22;;;21.48;27.09
43488;BME280;29078;41.932;25.554;2023-04-28T11:26:46;99899.53;;;21.66;27.22
43488;BME280;29078;41.932;25.554;2023-04-28T11:29:12;99862.81;;;21.72;27.01
43488;BME280;29078;41.932;25.554;2023-04-28T11:31:39;99850.50;;;21.31;27.20
43488;BME280;29078;41.932;25.554;2023-04-28T11:34:05;99904.16;;;21.42;27.41
43488;BME280;29078;41.932;25.554;2023-04-28T11:36:35;99870.06;;;21.03;27.33
43488;BME280;29078;41.932;25.554;2023-04-28T11:39:06;99916.03;;;21.58;27.31
43488;BME280;29078;41.932;25.554;2023-04-28T11:41:33;99906.91;;;21.31;27.62
43488;BME280;29078;41.932;25.554;2023-04-28T11:44:00;99890.75;;;20.90;27.88
43488;BME280;29078;41.932;25.554;2023-04-28T11:46:26;99863.22;;;20.95;28.04
43488;BME280;29078;41.932;25.554;2023-04-28T11:49:04;99872.31;;;21.63;27.14
43488;BME280;29078;41.932;25.554;2023-04-28T11:51:37;99898.25;;;22.02;27.42
43488;BME280;29078;41.932;25.554;2023-04-28T11:54:05;99884.94;;;22.07;27.14
43488;BME280;29078;41.932;25.554;2023-04-28T11:56:41;99888.25;;;22.48;26.21
43488;BME280;29078;41.932;25.554;2023-04-28T11:59:08;99897.78;;;22.94;26.33
43488;BME280;29078;41.932;25.554;2023-04-28T12:01:43;99893.94;;;23.07;26.17
43488;BME280;29078;41.932;25.554;2023-04-28T12:04:09;99842.06;;;22.95;25.77
43488;BME280;29078;41.932;25.554;2023-04-28T12:06:34;99883.25;;;22.95;25.86
43488;BME280;29078;41.932;25.554;2023-04-28T12:09:00;99828.50;;;21.96;26.26
43488;BME280;29078;41.932;25.554;2023-04-28T12:11:30;99777.69;;;21.15;26.54
43488;BME280;29078;41.932;25.554;2023-04-28T12:14:06;99874.03;;;21.40;26.86
43488;BME280;29078;41.932;25.554;2023-04-28T12:16:39;99793.88;;;21.20;26.95
43488;BME280;29078;41.932;25.554;2023-04-28T12:19:08;99860.53;;;21.97;26.80
43488;BME280;29078;41.932;25.554;2023-04-28T12:21:35;99832.25;;;21.95;26.94
43488;BME280;29078;41.932;25.554;2023-04-28T12:24:12;99821.69;;;21.71;26.96
43488;BME280;29078;41.932;25.554;2023-04-28T12:26:38;99761.91;;;21.19;27.44
43488;BME280;29078;41.932;25.554;2023-04-28T12:29:03;99850.84;;;21.96;27.25
43488;BME280;29078;41.932;25.554;2023-04-28T12:31:28;99847.13;;;22.31;26.67
43488;BME280;29078;41.932;25.554;2023-04-28T12:33:54;99767.56;;;22.18;26.28
43488;BME280;29078;41.932;25.554;2023-04-28T12:36:19;99836.81;;;23.05;25.67
43488;BME280;29078;41.932;25.554;2023-04-28T12:38:48;99767.91;;;22.87;25.73
43488;BME280;29078;41.932;25.554;2023-04-28T12:41:13;99830.84;;;23.03;25.91
43488;BME280;29078;41.932;25.554;2023-04-28T12:43:39;99793.91;;;22.55;26.15
43488;BME280;29078;41.932;25.554;2023-04-28T12:46:05;99801.34;;;22.69;26.38
