sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:00:04;12.59;12.53;12.43;11.64;92.92;92.90;92.85;92.60;82.12;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:02:33;13.42;13.33;13.15;12.23;97.67;97.65;97.58;97.23;86.07;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:04:59;13.24;13.20;13.12;12.32;98.37;98.36;98.32;98.09;87.04;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:07:26;13.40;13.30;13.12;12.20;97.41;97.39;97.32;96.97;85.83;0.50
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:09:53;13.31;13.24;13.11;12.25;97.82;97.80;97.75;97.45;86.37;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:12:22;13.57;13.47;13.28;12.34;98.54;98.52;98.45;98.08;86.80;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:14:48;13.90;13.81;13.62;12.67;101.17;101.15;101.08;100.72;89.16;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:17:15;13.03;12.97;12.85;12.02;95.98;95.96;95.91;95.64;84.78;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:19:42;12.69;12.62;12.48;11.65;92.99;92.97;92.92;92.63;82.07;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:22:10;12.18;12.13;12.03;11.26;89.87;89.85;89.81;89.56;79.41;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:24:37;11.91;11.88;11.81;11.09;88.54;88.52;88.48;88.28;78.34;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:27:03;12.32;12.25;12.11;11.29;90.18;90.16;90.11;89.81;79.56;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:29:30;12.62;12.53;12.35;11.48;91.67;91.65;91.59;91.25;80.75;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:31:57;12.06;11.99;11.85;11.05;88.22;88.20;88.15;87.86;77.82;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:34:24;12.11;12.04;11.92;11.14;88.95;88.93;88.89;88.62;78.54;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:36:51;12.32;12.24;12.10;11.27;90.01;89.99;89.93;89.63;79.38;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:39:17;11.84;11.79;11.68;10.93;87.27;87.25;87.21;86.96;77.10;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:41:44;12.51;12.48;12.40;11.65;93.02;93.01;92.97;92.76;82.32;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:44:11;12.50;12.48;12.43;11.71;93.50;93.48;93.45;93.27;82.84;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:46:38;12.43;12.37;12.26;11.46;91.50;91.48;91.43;91.17;80.81;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:49:06;12.76;12.66;12.47;11.58;92.48;92.46;92.40;92.04;81.44;0.50
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:51:33;13.02;12.93;12.76;11.86;94.73;94.71;94.65;94.30;83.48;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:54:00;12.26;12.16;11.96;11.08;88.46;88.44;88.37;88.01;77.82;0.50
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:56:27;12.66;12.57;12.39;11.50;91.86;91.84;91.78;91.43;80.91;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T00:58:56;12.84;12.81;12.73;11.96;95.49;95.47;95.44;95.22;84.51;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:01:23;12.55;12.50;12.40;11.61;92.70;92.68;92.64;92.39;81.93;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:03:50;12.59;12.52;12.38;11.54;92.17;92.15;92.10;91.81;81.33;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:06:18;12.43;12.36;12.22;11.40;91.06;91.04;90.99;90.71;80.36;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:08:48;12.92;12.84;12.69;11.82;94.41;94.39;94.34;94.03;83.28;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:11:17;13.40;13.32;13.16;12.27;98.00;97.98;97.92;97.60;86.45;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:14:03;12.92;12.84;12.67;11.80;94.21;94.19;94.13;93.80;83.05;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:16:35;13.02;12.91;12.71;11.80;94.21;94.18;94.12;93.75;82.93;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:19:06;12.82;12.74;12.58;11.71;93.50;93.48;93.42;93.10;82.43;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:21:39;12.46;12.43;12.37;11.62;92.80;92.79;92.75;92.55;82.15;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:24:20;12.96;12.87;12.69;11.81;94.27;94.25;94.19;93.85;83.07;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:26:47;12.96;12.87;12.70;11.81;94.29;94.27;94.21;93.87;83.09;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:29:13;13.30;13.27;13.21;12.42;99.20;99.18;99.14;98.94;87.84;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:31:41;13.56;13.55;13.53;12.77;101.95;101.93;101.90;101.74;90.42;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:34:08;13.33;13.33;13.32;12.59;100.49;100.47;100.45;100.30;89.16;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:36:35;12.77;12.73;12.64;11.86;94.70;94.68;94.64;94.41;83.76;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:39:02;13.07;13.03;12.96;12.18;97.23;97.22;97.18;96.96;86.06;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:41:30;13.48;13.43;13.32;12.48;99.67;99.65;99.61;99.35;88.11;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:43:59;13.59;13.55;13.47;12.64;100.94;100.93;100.88;100.65;89.31;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:46:26;12.96;12.94;12.90;12.15;97.05;97.03;97.00;96.82;86.00;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:48:53;13.23;13.21;13.19;12.44;99.31;99.29;99.27;99.10;88.05;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:51:19;13.68;13.66;13.62;12.84;102.52;102.51;102.48;102.29;90.87;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:53:46;13.40;13.35;13.25;12.43;99.21;99.19;99.15;98.90;87.73;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:56:13;13.76;13.73;13.66;12.83;102.47;102.45;102.41;102.19;90.70;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T01:58:40;14.11;14.07;13.98;13.13;104.81;104.79;104.75;104.51;92.74;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:01:07;13.64;13.60;13.54;12.72;101.59;101.57;101.53;101.31;89.94;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:03:34;14.13;14.01;13.78;12.77;101.97;101.95;101.88;101.46;89.72;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:06:02;14.28;14.23;14.14;13.27;105.98;105.96;105.92;105.67;93.76;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:08:30;13.89;13.84;13.74;12.89;102.91;102.89;102.85;102.60;91.02;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:10:57;14.48;14.45;14.39;13.53;108.06;108.04;108.00;107.78;95.69;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:13:23;13.92;13.86;13.74;12.85;102.60;102.58;102.53;102.24;90.64;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:15:50;14.46;14.36;14.17;13.19;105.31;105.29;105.22;104.85;92.82;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:18:20;14.53;14.46;14.34;13.43;107.20;107.18;107.13;106.84;94.73;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:20:46;14.43;14.37;14.25;13.33;106.44;106.41;106.36;106.07;94.04;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:23:13;15.03;14.92;14.71;13.68;109.22;109.19;109.12;108.72;96.23;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:25:40;15.12;15.04;14.88;13.90;110.98;110.96;110.90;110.56;97.97;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:28:07;15.34;15.26;15.12;14.14;112.88;112.86;112.80;112.48;99.70;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:30:34;14.68;14.63;14.52;13.61;108.67;108.65;108.60;108.32;96.09;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:33:01;14.87;14.81;14.70;13.78;110.00;109.98;109.93;109.65;97.25;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:35:28;14.75;14.73;14.68;13.84;110.47;110.45;110.41;110.21;97.90;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:37:55;15.16;15.06;14.88;13.87;110.72;110.69;110.63;110.26;97.64;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:40:21;15.54;15.42;15.18;14.08;112.43;112.40;112.32;111.88;98.97;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:42:48;14.54;14.49;14.40;13.51;107.89;107.87;107.83;107.57;95.45;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:45:15;14.48;14.43;14.33;13.44;107.29;107.26;107.22;106.95;94.88;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:47:42;15.52;15.45;15.31;14.32;114.35;114.33;114.27;113.95;101.03;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:50:08;15.27;15.26;15.23;14.38;114.79;114.77;114.74;114.56;101.80;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:52:36;15.06;15.06;15.06;14.24;113.73;113.71;113.68;113.53;100.94;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:55:03;14.97;14.94;14.87;13.99;111.70;111.68;111.64;111.41;98.92;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:57:31;14.89;14.86;14.81;13.95;111.41;111.39;111.35;111.14;98.72;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T02:59:58;14.94;14.94;14.93;14.11;112.65;112.63;112.60;112.44;99.96;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:02:27;15.42;15.42;15.41;14.57;116.33;116.31;116.28;116.12;103.23;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:04:54;15.61;15.60;15.56;14.67;117.14;117.12;117.08;116.88;103.84;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:07:21;16.11;16.07;15.97;15.00;119.77;119.74;119.70;119.42;105.98;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:09:47;16.06;15.99;15.84;14.81;118.28;118.26;118.20;117.86;104.48;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:12:14;15.98;15.90;15.75;14.72;117.56;117.54;117.48;117.13;103.82;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:14:41;15.40;15.38;15.35;14.49;115.65;115.64;115.60;115.41;102.55;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:17:08;15.59;15.59;15.58;14.72;117.52;117.51;117.48;117.31;104.28;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:19:35;15.05;15.05;15.05;14.22;113.56;113.54;113.51;113.36;100.78;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:22:02;15.99;15.95;15.87;14.92;119.14;119.12;119.08;118.82;105.48;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:24:31;15.95;15.93;15.91;15.01;119.85;119.83;119.80;119.60;106.28;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:26:58;16.01;15.98;15.92;14.99;119.70;119.68;119.64;119.41;106.05;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:29:24;15.41;15.39;15.36;14.48;115.63;115.61;115.58;115.38;102.51;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:31:51;14.95;14.94;14.91;14.07;112.32;112.30;112.27;112.08;99.59;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:34:18;15.63;15.61;15.58;14.70;117.39;117.37;117.33;117.14;104.08;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:36:45;15.11;15.10;15.09;14.26;113.85;113.83;113.80;113.63;101.01;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:39:21;14.57;14.57;14.56;13.75;109.80;109.78;109.76;109.60;97.42;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:41:48;14.99;14.95;14.88;13.99;111.72;111.70;111.66;111.42;98.92;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:44:37;14.60;14.60;14.60;13.81;110.23;110.21;110.18;110.03;97.83;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:47:06;14.69;14.68;14.66;13.84;110.53;110.51;110.48;110.31;98.04;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:49:33;14.59;14.59;14.59;13.80;110.19;110.17;110.15;110.00;97.80;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:52:00;15.15;15.15;15.15;14.33;114.40;114.38;114.36;114.20;101.54;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:54:28;15.07;15.06;15.06;14.23;113.65;113.63;113.60;113.44;100.85;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:56:57;14.62;14.62;14.62;13.82;110.35;110.33;110.31;110.16;97.94;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T03:59:24;14.49;14.49;14.49;13.70;109.39;109.38;109.35;109.20;97.09;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:01:52;15.10;15.09;15.08;14.24;113.66;113.64;113.61;113.43;100.81;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:04:18;15.22;15.18;15.11;14.21;113.48;113.46;113.42;113.18;100.49;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:06:46;14.52;14.52;14.52;13.74;109.66;109.65;109.62;109.47;97.33;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:09:13;14.60;14.60;14.60;13.81;110.23;110.21;110.19;110.04;97.84;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:11:40;14.79;14.78;14.77;13.96;111.44;111.42;111.39;111.23;98.87;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:14:07;14.71;14.71;14.70;13.90;110.97;110.95;110.92;110.77;98.48;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:16:34;14.92;14.91;14.91;14.09;112.46;112.44;112.41;112.25;99.78;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:19:02;14.84;14.84;14.84;14.03;112.04;112.02;112.00;111.85;99.44;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:21:35;14.39;14.37;14.35;13.54;108.12;108.10;108.07;107.89;95.88;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:24:02;14.53;14.47;14.36;13.46;107.48;107.46;107.42;107.14;95.03;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:26:29;14.27;14.27;14.27;13.49;107.72;107.70;107.68;107.53;95.61;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:28:56;14.71;14.71;14.71;13.91;111.07;111.06;111.03;110.88;98.58;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:31:23;14.01;14.01;14.01;13.25;105.80;105.78;105.76;105.62;93.90;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:33:51;14.67;14.65;14.61;13.77;109.96;109.95;109.91;109.72;97.47;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:36:19;14.57;14.56;14.53;13.71;109.45;109.43;109.40;109.22;97.05;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:38:47;15.05;15.05;15.05;14.23;113.60;113.59;113.56;113.41;100.83;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:41:17;15.21;15.21;15.21;14.38;114.80;114.78;114.76;114.60;101.89;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:43:49;14.90;14.90;14.90;14.09;112.50;112.48;112.45;112.30;99.85;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:46:17;14.53;14.53;14.53;13.74;109.70;109.68;109.66;109.51;97.36;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:48:44;14.38;14.38;14.38;13.60;108.59;108.57;108.55;108.40;96.38;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:51:11;14.03;14.03;14.03;13.26;105.86;105.85;105.82;105.67;93.94;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:53:37;14.17;14.17;14.17;13.40;106.98;106.96;106.94;106.80;94.95;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:56:06;14.21;14.21;14.21;13.43;107.25;107.24;107.21;107.07;95.19;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T04:58:35;13.76;13.76;13.76;13.01;103.88;103.86;103.84;103.70;92.20;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:01:22;14.02;14.02;14.02;13.26;105.86;105.85;105.82;105.68;93.96;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:03:49;13.91;13.91;13.91;13.15;105.03;105.01;104.99;104.84;93.22;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:06:16;13.71;13.71;13.71;12.96;103.50;103.49;103.46;103.32;91.87;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:08:46;13.63;13.62;13.60;12.84;102.50;102.48;102.46;102.30;90.91;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:11:12;13.05;13.05;13.05;12.34;98.49;98.48;98.45;98.32;87.42;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:13:40;12.75;12.75;12.75;12.06;96.25;96.23;96.21;96.08;85.43;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:16:07;12.91;12.91;12.91;12.20;97.44;97.43;97.41;97.27;86.49;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:18:42;12.94;12.94;12.94;12.24;97.73;97.72;97.69;97.56;86.74;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:21:09;12.76;12.76;12.76;12.06;96.31;96.29;96.27;96.14;85.48;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:23:37;12.47;12.47;12.47;11.79;94.16;94.15;94.13;94.00;83.58;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:26:04;11.88;11.88;11.88;11.23;89.66;89.65;89.63;89.51;79.58;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:28:31;11.14;11.14;11.14;10.53;84.09;84.07;84.06;83.94;74.63;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:31:01;11.36;11.36;11.36;10.74;85.75;85.74;85.72;85.61;76.11;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:33:27;10.93;10.93;10.93;10.34;82.52;82.51;82.49;82.38;73.24;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:35:54;10.57;10.57;10.57;9.99;79.79;79.78;79.76;79.66;70.82;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:38:21;10.97;10.97;10.97;10.37;82.83;82.82;82.80;82.69;73.52;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:40:48;10.17;10.17;10.17;9.62;76.78;76.77;76.75;76.65;68.15;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:43:17;10.28;10.28;10.28;9.72;77.62;77.61;77.59;77.49;68.90;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:45:44;10.68;10.68;10.68;10.10;80.67;80.65;80.64;80.53;71.60;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:48:11;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.27;70.48;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:50:40;10.91;10.91;10.91;10.32;82.39;82.38;82.36;82.25;73.13;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:53:07;10.76;10.76;10.76;10.17;81.22;81.20;81.18;81.08;72.08;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:55:34;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.61;69.00;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T05:58:02;10.48;10.48;10.48;9.91;79.10;79.09;79.07;78.97;70.21;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:00:29;10.75;10.75;10.75;10.16;81.13;81.12;81.10;80.99;72.01;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:02:59;10.70;10.70;10.70;10.12;80.79;80.78;80.76;80.65;71.71;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:05:26;10.79;10.79;10.79;10.21;81.49;81.47;81.46;81.35;72.33;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:07:55;10.71;10.71;10.71;10.13;80.89;80.88;80.86;80.75;71.80;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:10:22;11.33;11.33;11.33;10.71;85.51;85.49;85.47;85.36;75.89;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:12:51;11.33;11.33;11.33;10.72;85.57;85.56;85.54;85.42;75.95;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:15:17;11.96;11.96;11.96;11.31;90.33;90.31;90.29;90.17;80.17;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:17:44;10.85;10.85;10.85;10.27;81.95;81.94;81.92;81.81;72.74;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:20:11;11.04;11.04;11.03;10.43;83.24;83.23;83.21;83.09;73.87;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:22:39;11.41;11.41;11.41;10.79;86.13;86.12;86.10;85.98;76.45;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:25:06;11.45;11.45;11.45;10.83;86.47;86.46;86.44;86.32;76.75;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:27:39;11.22;11.22;11.22;10.61;84.70;84.69;84.67;84.56;75.18;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:30:06;11.14;11.14;11.14;10.54;84.11;84.10;84.08;83.97;74.65;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:32:34;11.33;11.32;11.30;10.67;85.22;85.21;85.19;85.06;75.60;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:35:02;11.49;11.49;11.49;10.86;86.70;86.68;86.66;86.54;76.94;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:37:29;11.43;11.43;11.43;10.81;86.27;86.26;86.24;86.12;76.57;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:39:57;11.44;11.43;11.40;10.75;85.84;85.83;85.81;85.66;76.10;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:42:24;11.60;11.60;11.59;10.96;87.51;87.49;87.47;87.35;77.66;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:44:57;11.56;11.56;11.56;10.93;87.27;87.25;87.23;87.12;77.45;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:47:27;11.89;11.89;11.89;11.25;89.80;89.79;89.77;89.65;79.70;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:49:54;11.92;11.92;11.92;11.27;90.01;89.99;89.97;89.85;79.89;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:52:21;12.01;12.01;12.01;11.36;90.68;90.66;90.64;90.52;80.48;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:54:48;12.45;12.45;12.45;11.78;94.02;94.01;93.98;93.86;83.45;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:57:16;12.61;12.61;12.61;11.92;95.19;95.18;95.16;95.03;84.49;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T06:59:42;12.14;12.14;12.14;11.48;91.69;91.67;91.65;91.53;81.38;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:02:09;12.38;12.38;12.38;11.70;93.45;93.44;93.41;93.29;82.94;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:04:36;12.58;12.58;12.58;11.90;94.98;94.97;94.94;94.82;84.30;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:07:03;12.35;12.35;12.35;11.68;93.27;93.26;93.24;93.11;82.79;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:09:33;12.81;12.81;12.80;12.10;96.61;96.60;96.58;96.44;85.73;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:12:01;12.68;12.68;12.68;11.99;95.75;95.73;95.71;95.58;84.98;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:14:29;12.83;12.83;12.83;12.13;96.87;96.85;96.83;96.70;85.97;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:16:56;12.78;12.78;12.78;12.09;96.49;96.48;96.46;96.33;85.64;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:19:23;12.75;12.75;12.75;12.06;96.27;96.26;96.24;96.11;85.45;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:21:50;12.77;12.77;12.77;12.08;96.43;96.41;96.39;96.26;85.59;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:24:17;12.44;12.44;12.44;11.77;93.93;93.92;93.90;93.77;83.37;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:26:44;12.13;12.13;12.13;11.47;91.58;91.57;91.55;91.43;81.29;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-04-28T07:29:10;11.97;11.97;11.97;11.32;90.40;90.39;90.36;90.24;80.24;0.42
