sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:00:37;28;23;15
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:08:44;23;21;14
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:13:45;26;22;16
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:18:47;21;19;13
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:23:48;20;19;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:28:49;17;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:33:51;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:38:52;16;16;13
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:43:54;25;19;13
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:48:56;25;20;14
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:53:58;12;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T00:58:59;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:04:01;15;15;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:09:02;15;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:14:06;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:19:07;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:24:11;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:29:12;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:34:14;19;18;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:39:15;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:44:17;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:49:18;26;24;15
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:54:44;25;24;16
54587;PMS7003;40484;50.198;19.576;2023-04-28T01:59:46;16;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:04:47;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:09:49;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:14:50;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:19:55;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:24:57;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:29:58;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:35:00;14;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:40:01;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:45:03;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:50:06;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T02:55:08;16;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:00:10;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:05:12;20;18;13
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:10:13;13;13;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:15:15;15;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:20:16;15;14;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:25:18;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:30:19;17;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:35:21;14;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:40:48;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:45:50;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:50:51;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T03:55:53;20;16;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:00:54;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:05:56;16;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:10:58;17;15;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:16:00;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:21:01;20;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:26:03;20;20;13
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:31:05;23;22;17
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:36:07;24;23;15
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:41:09;27;20;13
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:46:10;23;22;16
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:51:13;31;25;16
54587;PMS7003;40484;50.198;19.576;2023-04-28T04:56:14;29;25;16
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:01:16;21;20;15
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:06:17;25;23;16
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:11:19;18;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:16:20;19;17;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:21:22;17;16;13
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:26:23;24;21;14
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:31:50;18;18;14
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:36:52;50;35;22
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:41:53;25;24;17
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:46:54;21;20;14
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:51:56;16;16;13
54587;PMS7003;40484;50.198;19.576;2023-04-28T05:56:57;19;17;14
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:01:59;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:07:00;21;20;15
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:12:02;17;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:17:04;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:22:05;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:27:07;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:32:08;16;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:37:10;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:42:12;14;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:47:14;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:52:16;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T06:57:18;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:02:20;12;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:07:22;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:12:23;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:17:25;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:22:51;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:27:52;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:32:54;15;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:37:55;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:42:57;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:47:59;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:53:00;12;10;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T07:58:03;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:03:05;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:08:06;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:13:08;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:18:09;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:23:11;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:28:12;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:33:14;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:38:16;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:43:17;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:48:21;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:53:23;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T08:58:26;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:03:28;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:08:55;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:14:10;11;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:19:00;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:24:01;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:29:12;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:34:14;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:39:26;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:44:19;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:49:21;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:54:23;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T09:59:26;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T10:04:28;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T10:09:32;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T10:14:35;11;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T10:19:37;11;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T10:24:52;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T10:30:22;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T10:40:32;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T10:56:13;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:06:25;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:11:28;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:16:33;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:21:35;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:27:03;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:32:05;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:37:07;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:42:10;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:47:12;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:52:14;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T11:57:19;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:02:25;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:07:28;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:12:31;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:17:34;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:22:43;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:28:02;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:33:22;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:38:50;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:43:52;10;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:48:53;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:53:55;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T12:58:56;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:03:57;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:08:59;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:14:00;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:19:03;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:24:07;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:29:09;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:34:11;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:39:14;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:44:15;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:49:17;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:54:19;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T13:59:21;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:04:23;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:09:24;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:14:25;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:19:27;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:24:54;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:29:55;9;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:34:57;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:39:58;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:45:08;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:50:10;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T14:55:12;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:00:14;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:05:16;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:10:17;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:15:19;8;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:20:20;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:25:22;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:30:24;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:35:25;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:40:27;9;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:45:28;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:50:30;7;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T15:55:31;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:00:33;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:06:02;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:11:03;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:16:05;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:21:07;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:26:09;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:31:10;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:36:12;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:41:13;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:46:16;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:51:17;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T16:56:19;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:01:21;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:06:22;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:11:24;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:16:29;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:21:32;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:26:35;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:31:37;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:36:38;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:41:40;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:47:10;8;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:52:11;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T17:57:14;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:02:17;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:07:19;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:12:21;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:17:26;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:22:28;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:27:29;8;8;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:32:31;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:37:33;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:42:36;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:47:38;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:52:39;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T18:57:41;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:02:42;30;29;20
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:07:44;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:12:45;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:17:47;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:22:49;11;11;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:28:18;14;14;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:33:19;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:38:25;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:43:26;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:48:28;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:53:29;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T19:58:31;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:03:33;19;18;14
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:08:35;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:13:37;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:18:38;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:23:40;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:28:45;10;10;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:33:45;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:38:46;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:43:48;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:48:51;18;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:53:54;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T20:58:57;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:03:58;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:09:25;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:14:27;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:19:29;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:24:30;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:29:32;10;8;5
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:34:34;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:39:36;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:44:38;7;7;4
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:49:40;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:54:42;10;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-28T21:59:43;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:04:45;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:09:47;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:14:48;14;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:19:49;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:24:51;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:29:53;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:34:54;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:39:56;12;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:44:57;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:49:59;14;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T22:55:01;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:00:27;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:05:29;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:10:31;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:15:32;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:20:34;17;15;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:25:35;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:30:39;14;13;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:35:40;17;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:40:42;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:45:43;16;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:50:44;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-28T23:55:46;15;13;10
