sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:01:26;15;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:03:53;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:06:20;16;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:08:46;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:11:14;15;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:13:41;13;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:16:08;18;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:18:35;13;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:21:02;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:23:29;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:25:56;13;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:28:23;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:30:50;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:33:17;16;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:35:44;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:38:11;15;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:40:39;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:43:06;18;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:45:33;16;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:48:00;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:50:28;16;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:52:54;18;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:55:22;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T00:57:51;14;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:02:06;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:04:34;11;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:07:02;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:09:29;17;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:11:57;14;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:14:24;16;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:16:50;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:19:19;12;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:21:47;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:24:14;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:26:42;16;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:29:08;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:31:35;18;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:34:03;16;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:36:30;16;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:38:57;17;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:41:24;14;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:43:51;11;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:46:18;14;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:48:44;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:51:11;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:53:38;15;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:56:05;15;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T01:58:31;13;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:00:58;17;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:03:25;14;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:05:52;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:08:19;18;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:10:46;20;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:13:13;19;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:15:40;23;21;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:18:07;18;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:20:33;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:23:00;20;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:25:27;23;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:27:54;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:30:22;23;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:32:49;20;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:35:16;18;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:37:44;19;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:40:11;20;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:42:38;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:45:05;15;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:47:33;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:50:00;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:52:27;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:54:53;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:57:20;13;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T02:59:48;17;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:02:15;13;10;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:04:42;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:07:09;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:09:36;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:12:03;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:14:30;15;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:16:57;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:19:24;19;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:21:52;16;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:24:19;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:26:46;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:29:13;18;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:31:40;18;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:34:07;14;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:36:33;14;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:39:00;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:41:27;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:43:54;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:46:20;15;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:48:47;18;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:51:14;12;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:53:41;12;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:56:07;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T03:58:34;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:01:01;11;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:03:28;19;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:05:55;15;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:08:22;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:10:50;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:13:17;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:15:44;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:18:11;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:20:39;13;10;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:23:05;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:25:32;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:27:59;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:30:27;14;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:32:53;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:35:20;16;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:37:47;15;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:40:14;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:42:41;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:45:08;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:47:35;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:50:03;19;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:52:30;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:54:57;20;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:57:25;18;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T04:59:52;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:02:19;17;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:04:46;21;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:07:13;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:09:40;20;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:12:07;17;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:14:34;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:17:01;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:19:28;21;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:21:55;15;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:24:22;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:26:49;20;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:29:16;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:31:44;20;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:34:10;22;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:36:38;23;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:39:05;17;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:41:33;21;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:44:00;23;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:46:27;23;23;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:48:54;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:51:22;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:53:49;18;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:56:16;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T05:58:43;25;24;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:01:10;23;22;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:03:37;20;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:06:04;21;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:08:32;22;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:10:59;23;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:13:26;22;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:15:52;22;21;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:18:20;22;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:20:47;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:23:14;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:25:41;22;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:28:08;28;26;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:30:36;21;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:33:03;26;24;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:35:29;29;24;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:37:57;25;23;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:40:24;27;23;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:42:51;25;24;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:45:18;32;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:47:45;26;25;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:50:12;34;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:52:39;30;27;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:55:07;26;26;
79537;PMS5003;68989;52.032;5.152;2023-04-28T06:57:35;30;28;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:00:02;31;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:02:29;36;34;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:04:56;30;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:07:22;31;28;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:09:49;34;32;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:12:16;28;28;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:14:44;32;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:17:10;32;31;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:19:37;38;35;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:22:05;34;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:24:32;37;36;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:26:59;36;32;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:29:27;35;34;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:31:54;30;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:34:20;35;33;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:36:47;34;31;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:39:14;37;34;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:41:41;37;34;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:44:08;37;37;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:46:35;42;38;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:49:03;41;38;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:51:30;41;37;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:53:57;35;35;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:56:24;39;38;
79537;PMS5003;68989;52.032;5.152;2023-04-28T07:58:51;41;39;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:01:19;37;37;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:03:46;39;36;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:06:13;40;36;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:08:40;45;41;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:11:07;35;33;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:13:34;42;40;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:16:01;40;39;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:18:28;46;42;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:20:55;39;39;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:23:22;42;41;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:25:50;45;41;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:28:16;40;36;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:30:43;42;39;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:33:10;42;41;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:35:37;46;43;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:38:05;44;40;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:40:32;43;42;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:43:00;42;41;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:45:27;42;38;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:47:56;43;40;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:50:24;36;36;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:52:55;40;39;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:55:22;44;40;
79537;PMS5003;68989;52.032;5.152;2023-04-28T08:57:51;41;37;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:00:19;40;39;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:02:46;38;38;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:05:13;39;38;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:07:40;42;38;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:10:14;32;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:12:42;37;34;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:15:10;38;37;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:17:50;39;38;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:20:18;38;37;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:22:47;36;35;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:25:16;35;35;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:27:44;36;34;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:30:11;30;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:32:39;35;33;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:35:07;28;28;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:37:34;31;31;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:40:03;29;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:42:33;32;31;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:45:02;32;32;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:47:31;27;27;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:50:00;31;31;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:52:28;32;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:54:55;40;35;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:57:23;32;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T09:59:51;32;32;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:02:19;31;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:04:47;29;28;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:07:15;29;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:09:44;33;31;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:12:11;30;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:14:40;30;28;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:17:07;29;27;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:19:34;27;27;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:22:05;30;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:24:48;27;26;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:27:30;30;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:30:16;34;32;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:32:44;32;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:35:45;29;29;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:38:13;31;31;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:40:40;31;30;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:43:08;32;28;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:46:08;28;27;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:49:08;31;28;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:51:35;35;35;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:54:06;25;25;
79537;PMS5003;68989;52.032;5.152;2023-04-28T10:57:47;25;23;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:01:07;20;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:03:50;21;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:06:19;19;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:08:47;23;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:11:15;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:13:44;16;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:16:13;16;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:18:57;19;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:21:27;12;11;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:23:54;18;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:26:22;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:28:50;19;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:31:19;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:33:48;18;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:36:21;17;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:38:49;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:41:16;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:43:43;13;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:46:09;14;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:48:42;10;10;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:51:08;11;9;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:53:42;9;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:56:10;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T11:58:37;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:01:07;8;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:03:41;6;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:06:08;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:08:36;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:11:07;2;2;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:13:34;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:16:01;10;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:18:28;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:20:55;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:23:27;3;3;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:25:55;2;2;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:28:23;5;3;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:31:02;3;3;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:33:29;3;3;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:35:56;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:38:24;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:40:51;8;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:43:19;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:45:47;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:48:14;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:50:41;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:53:08;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:55:34;5;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T12:58:02;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:00:29;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:02:57;7;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:05:23;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:07:50;6;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:10:19;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:12:45;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:15:13;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:17:40;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:20:07;9;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:22:35;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:25:02;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:27:29;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:29:57;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:32:24;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:34:50;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:37:17;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:39:44;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:42:11;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:44:38;6;5;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:47:04;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:49:32;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:51:59;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:54:25;8;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:56:52;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T13:59:19;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:01:46;10;10;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:04:12;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:06:39;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:09:06;9;7;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:11:33;11;10;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:14:00;12;9;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:16:26;10;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:18:55;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:21:22;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:23:49;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:26:15;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:28:42;13;12;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:31:09;16;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:33:36;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:36:03;15;15;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:38:30;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:40:58;21;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:43:25;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:45:52;23;21;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:48:19;21;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:50:47;21;21;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:53:14;20;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:55:41;24;23;
79537;PMS5003;68989;52.032;5.152;2023-04-28T14:58:08;25;19;
79537;PMS5003;68989;52.032;5.152;2023-04-28T15:00:35;26;23;
79537;PMS5003;68989;52.032;5.152;2023-04-28T15:03:03;25;20;
79537;PMS5003;68989;52.032;5.152;2023-04-28T15:05:30;21;18;
79537;PMS5003;68989;52.032;5.152;2023-04-28T15:07:57;21;20;
