sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-28T00:08:46;3.38
71120;DS18B20;58778;49.742;18.620;2023-04-28T00:23:15;3.25
71120;DS18B20;58778;49.742;18.620;2023-04-28T00:37:44;3.31
71120;DS18B20;58778;49.742;18.620;2023-04-28T00:52:13;3.31
71120;DS18B20;58778;49.742;18.620;2023-04-28T01:06:42;3.31
71120;DS18B20;58778;49.742;18.620;2023-04-28T01:21:11;3.06
71120;DS18B20;58778;49.742;18.620;2023-04-28T01:35:40;3.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T01:50:09;3.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T02:04:38;3.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T02:19:07;3.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T02:33:36;3.06
71120;DS18B20;58778;49.742;18.620;2023-04-28T02:48:05;3.06
71120;DS18B20;58778;49.742;18.620;2023-04-28T03:02:34;3.38
71120;DS18B20;58778;49.742;18.620;2023-04-28T03:17:03;3.50
71120;DS18B20;58778;49.742;18.620;2023-04-28T03:31:32;3.75
71120;DS18B20;58778;49.742;18.620;2023-04-28T03:46:02;3.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T04:00:32;5.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T04:14:59;5.63
71120;DS18B20;58778;49.742;18.620;2023-04-28T04:29:29;5.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T04:43:58;6.00
71120;DS18B20;58778;49.742;18.620;2023-04-28T04:58:28;6.44
71120;DS18B20;58778;49.742;18.620;2023-04-28T05:12:57;7.25
71120;DS18B20;58778;49.742;18.620;2023-04-28T05:27:26;8.25
71120;DS18B20;58778;49.742;18.620;2023-04-28T05:41:54;9.00
71120;DS18B20;58778;49.742;18.620;2023-04-28T05:56:20;9.56
71120;DS18B20;58778;49.742;18.620;2023-04-28T06:10:49;12.00
71120;DS18B20;58778;49.742;18.620;2023-04-28T06:25:15;12.56
71120;DS18B20;58778;49.742;18.620;2023-04-28T06:39:45;14.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T06:54:15;14.44
71120;DS18B20;58778;49.742;18.620;2023-04-28T07:08:44;16.63
71120;DS18B20;58778;49.742;18.620;2023-04-28T07:23:13;17.69
71120;DS18B20;58778;49.742;18.620;2023-04-28T07:37:43;18.56
71120;DS18B20;58778;49.742;18.620;2023-04-28T07:52:11;17.63
71120;DS18B20;58778;49.742;18.620;2023-04-28T08:06:39;17.75
71120;DS18B20;58778;49.742;18.620;2023-04-28T08:21:08;16.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T08:35:37;18.50
71120;DS18B20;58778;49.742;18.620;2023-04-28T08:50:07;18.00
71120;DS18B20;58778;49.742;18.620;2023-04-28T09:04:36;18.44
71120;DS18B20;58778;49.742;18.620;2023-04-28T09:19:05;18.56
71120;DS18B20;58778;49.742;18.620;2023-04-28T09:33:34;19.25
71120;DS18B20;58778;49.742;18.620;2023-04-28T09:48:08;19.44
71120;DS18B20;58778;49.742;18.620;2023-04-28T10:02:33;20.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T10:17:02;18.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T10:31:31;18.50
71120;DS18B20;58778;49.742;18.620;2023-04-28T10:46:03;20.31
71120;DS18B20;58778;49.742;18.620;2023-04-28T11:00:27;18.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T11:14:56;19.00
71120;DS18B20;58778;49.742;18.620;2023-04-28T11:43:54;20.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T11:58:22;19.63
71120;DS18B20;58778;49.742;18.620;2023-04-28T12:12:51;19.06
71120;DS18B20;58778;49.742;18.620;2023-04-28T12:27:20;20.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T12:41:47;18.75
71120;DS18B20;58778;49.742;18.620;2023-04-28T12:56:14;18.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T13:10:41;19.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T13:25:10;18.75
71120;DS18B20;58778;49.742;18.620;2023-04-28T13:39:40;18.81
71120;DS18B20;58778;49.742;18.620;2023-04-28T13:54:09;18.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T14:08:38;18.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T14:23:08;18.38
71120;DS18B20;58778;49.742;18.620;2023-04-28T14:37:35;18.31
71120;DS18B20;58778;49.742;18.620;2023-04-28T14:52:05;17.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T15:06:33;17.69
71120;DS18B20;58778;49.742;18.620;2023-04-28T15:21:03;18.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T15:35:32;17.44
71120;DS18B20;58778;49.742;18.620;2023-04-28T15:50:02;17.00
71120;DS18B20;58778;49.742;18.620;2023-04-28T16:04:31;16.38
71120;DS18B20;58778;49.742;18.620;2023-04-28T16:19:01;16.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T16:33:26;16.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T16:47:55;15.63
71120;DS18B20;58778;49.742;18.620;2023-04-28T17:02:24;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-28T17:16:54;14.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T17:31:19;14.56
71120;DS18B20;58778;49.742;18.620;2023-04-28T17:45:49;14.31
71120;DS18B20;58778;49.742;18.620;2023-04-28T18:00:18;14.13
71120;DS18B20;58778;49.742;18.620;2023-04-28T18:14:47;13.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T18:29:16;13.56
71120;DS18B20;58778;49.742;18.620;2023-04-28T18:43:45;13.38
71120;DS18B20;58778;49.742;18.620;2023-04-28T18:58:15;13.19
71120;DS18B20;58778;49.742;18.620;2023-04-28T19:12:44;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-28T19:27:16;12.69
71120;DS18B20;58778;49.742;18.620;2023-04-28T19:41:43;12.69
71120;DS18B20;58778;49.742;18.620;2023-04-28T19:56:12;12.63
71120;DS18B20;58778;49.742;18.620;2023-04-28T20:10:41;12.75
71120;DS18B20;58778;49.742;18.620;2023-04-28T20:25:10;12.69
71120;DS18B20;58778;49.742;18.620;2023-04-28T20:39:38;12.50
71120;DS18B20;58778;49.742;18.620;2023-04-28T20:54:07;12.06
71120;DS18B20;58778;49.742;18.620;2023-04-28T21:08:37;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T21:23:06;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T21:37:33;12.00
71120;DS18B20;58778;49.742;18.620;2023-04-28T21:52:03;12.00
71120;DS18B20;58778;49.742;18.620;2023-04-28T22:06:32;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T22:21:01;11.88
71120;DS18B20;58778;49.742;18.620;2023-04-28T22:35:30;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-28T22:49:59;11.88
71120;DS18B20;58778;49.742;18.620;2023-04-28T23:04:28;11.81
71120;DS18B20;58778;49.742;18.620;2023-04-28T23:18:57;11.75
71120;DS18B20;58778;49.742;18.620;2023-04-28T23:33:26;11.81
71120;DS18B20;58778;49.742;18.620;2023-04-28T23:47:56;11.75
