sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-04-28T00:00:17;85441.78;;;24.54;32.70
55486;BME280;49383;-25.924;28.194;2023-04-28T00:02:42;85442.10;;;24.80;32.70
55486;BME280;49383;-25.924;28.194;2023-04-28T00:05:09;85442.75;;;24.54;32.70
55486;BME280;49383;-25.924;28.194;2023-04-28T00:07:34;85449.85;;;24.80;32.71
55486;BME280;49383;-25.924;28.194;2023-04-28T00:09:59;85447.60;;;24.53;32.71
55486;BME280;49383;-25.924;28.194;2023-04-28T00:12:25;85447.17;;;24.79;32.71
55486;BME280;49383;-25.924;28.194;2023-04-28T00:14:49;85447.54;;;24.78;32.72
55486;BME280;49383;-25.924;28.194;2023-04-28T00:17:14;85448.99;;;24.77;32.72
55486;BME280;49383;-25.924;28.194;2023-04-28T00:19:40;85458.56;;;24.77;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T00:22:05;85454.30;;;24.50;32.72
55486;BME280;49383;-25.924;28.194;2023-04-28T00:24:31;85449.63;;;24.77;32.72
55486;BME280;49383;-25.924;28.194;2023-04-28T00:26:57;85448.20;;;24.49;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T00:29:22;85448.74;;;24.75;32.74
55486;BME280;49383;-25.924;28.194;2023-04-28T00:31:47;85450.63;;;24.74;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T00:34:12;85448.49;;;24.74;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T00:36:37;85453.11;;;24.73;32.74
55486;BME280;49383;-25.924;28.194;2023-04-28T00:39:02;85453.50;;;24.73;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T00:41:28;85451.59;;;24.72;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T00:43:53;85445.92;;;24.72;32.74
55486;BME280;49383;-25.924;28.194;2023-04-28T00:46:23;85444.80;;;24.72;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T00:48:44;85442.50;;;24.45;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T00:51:10;85446.82;;;24.73;32.74
55486;BME280;49383;-25.924;28.194;2023-04-28T00:53:37;85446.10;;;24.72;32.74
55486;BME280;49383;-25.924;28.194;2023-04-28T00:56:00;85444.87;;;24.71;32.74
55486;BME280;49383;-25.924;28.194;2023-04-28T00:58:25;85443.88;;;24.70;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T01:00:50;85444.82;;;24.70;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T01:03:16;85445.83;;;24.68;32.76
55486;BME280;49383;-25.924;28.194;2023-04-28T01:05:42;85442.67;;;24.67;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T01:08:07;85439.94;;;24.40;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T01:10:33;85437.38;;;24.66;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:12:58;85440.06;;;24.40;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:15:25;85441.02;;;24.65;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:17:50;85440.74;;;24.65;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:20:15;85439.61;;;24.65;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T01:22:41;85441.72;;;24.64;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:25:06;85443.26;;;24.37;32.79
55486;BME280;49383;-25.924;28.194;2023-04-28T01:27:31;85445.13;;;24.36;32.79
55486;BME280;49383;-25.924;28.194;2023-04-28T01:29:56;85446.47;;;24.36;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:32:21;85448.66;;;24.63;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:34:47;85452.13;;;24.61;32.79
55486;BME280;49383;-25.924;28.194;2023-04-28T01:37:12;85446.74;;;24.61;32.79
55486;BME280;49383;-25.924;28.194;2023-04-28T01:39:38;85447.81;;;24.61;32.79
55486;BME280;49383;-25.924;28.194;2023-04-28T01:42:03;85447.64;;;24.60;32.79
55486;BME280;49383;-25.924;28.194;2023-04-28T01:44:29;85449.15;;;24.59;32.79
55486;BME280;49383;-25.924;28.194;2023-04-28T01:46:54;85452.46;;;24.60;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:49:20;85455.30;;;24.60;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T01:51:45;85456.95;;;24.59;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:54:10;85454.56;;;24.58;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T01:56:36;85452.02;;;24.58;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T01:59:01;85451.72;;;24.57;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T02:01:27;85449.92;;;24.57;32.78
55486;BME280;49383;-25.924;28.194;2023-04-28T02:03:52;85449.89;;;24.56;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T02:06:17;85447.31;;;24.56;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T02:08:43;85443.79;;;24.55;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T02:11:08;85445.18;;;24.27;32.77
55486;BME280;49383;-25.924;28.194;2023-04-28T02:13:34;85447.98;;;24.55;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T02:16:00;85444.04;;;24.27;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T02:18:25;85441.73;;;24.04;32.75
55486;BME280;49383;-25.924;28.194;2023-04-28T02:20:50;85444.69;;;24.78;32.71
55486;BME280;49383;-25.924;28.194;2023-04-28T02:23:16;85448.13;;;24.53;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T02:25:42;85444.22;;;24.51;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T02:28:07;85437.90;;;24.24;32.74
55486;BME280;49383;-25.924;28.194;2023-04-28T02:30:34;85436.57;;;24.49;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T02:32:59;85437.50;;;24.49;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T02:35:24;85435.57;;;24.49;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T02:37:49;85433.56;;;24.47;32.73
55486;BME280;49383;-25.924;28.194;2023-04-28T02:40:16;85431.99;;;24.48;32.72
55486;BME280;49383;-25.924;28.194;2023-04-28T02:42:41;85432.65;;;24.47;32.71
55486;BME280;49383;-25.924;28.194;2023-04-28T02:45:07;85430.07;;;24.46;32.69
55486;BME280;49383;-25.924;28.194;2023-04-28T02:47:31;85431.74;;;24.19;32.71
55486;BME280;49383;-25.924;28.194;2023-04-28T02:49:57;85435.22;;;24.45;32.70
55486;BME280;49383;-25.924;28.194;2023-04-28T02:52:22;85436.30;;;24.68;32.70
55486;BME280;49383;-25.924;28.194;2023-04-28T02:54:48;85441.60;;;24.44;32.70
55486;BME280;49383;-25.924;28.194;2023-04-28T02:57:13;85446.57;;;24.44;32.69
55486;BME280;49383;-25.924;28.194;2023-04-28T02:59:39;85447.68;;;24.44;32.67
55486;BME280;49383;-25.924;28.194;2023-04-28T03:02:04;85453.26;;;24.44;32.68
55486;BME280;49383;-25.924;28.194;2023-04-28T03:04:30;85451.03;;;24.42;32.68
55486;BME280;49383;-25.924;28.194;2023-04-28T03:06:55;85450.31;;;24.42;32.67
55486;BME280;49383;-25.924;28.194;2023-04-28T03:09:21;85454.07;;;24.42;32.66
55486;BME280;49383;-25.924;28.194;2023-04-28T03:11:47;85455.27;;;24.40;32.67
55486;BME280;49383;-25.924;28.194;2023-04-28T03:14:12;85458.87;;;24.40;32.66
55486;BME280;49383;-25.924;28.194;2023-04-28T03:16:37;85460.53;;;24.40;32.65
55486;BME280;49383;-25.924;28.194;2023-04-28T03:19:03;85461.63;;;24.39;32.65
55486;BME280;49383;-25.924;28.194;2023-04-28T03:21:28;85464.16;;;24.38;32.64
55486;BME280;49383;-25.924;28.194;2023-04-28T03:23:54;85466.16;;;24.37;32.65
55486;BME280;49383;-25.924;28.194;2023-04-28T03:26:20;85469.80;;;24.36;32.65
55486;BME280;49383;-25.924;28.194;2023-04-28T03:28:45;85473.96;;;24.35;32.65
55486;BME280;49383;-25.924;28.194;2023-04-28T03:31:11;85476.31;;;24.35;32.65
55486;BME280;49383;-25.924;28.194;2023-04-28T03:33:37;85476.87;;;24.35;32.64
55486;BME280;49383;-25.924;28.194;2023-04-28T03:36:02;85474.78;;;24.36;32.63
55486;BME280;49383;-25.924;28.194;2023-04-28T03:38:27;85474.34;;;24.35;32.62
55486;BME280;49383;-25.924;28.194;2023-04-28T03:40:54;85477.80;;;24.34;32.63
55486;BME280;49383;-25.924;28.194;2023-04-28T03:43:18;85480.97;;;24.33;32.61
55486;BME280;49383;-25.924;28.194;2023-04-28T03:45:44;85479.60;;;24.33;32.60
55486;BME280;49383;-25.924;28.194;2023-04-28T03:48:09;85478.07;;;24.32;32.61
55486;BME280;49383;-25.924;28.194;2023-04-28T03:50:35;85480.23;;;24.32;32.60
55486;BME280;49383;-25.924;28.194;2023-04-28T03:53:00;85481.52;;;24.31;32.59
55486;BME280;49383;-25.924;28.194;2023-04-28T03:55:25;85479.55;;;24.30;32.60
55486;BME280;49383;-25.924;28.194;2023-04-28T03:57:51;85477.76;;;24.52;32.59
55486;BME280;49383;-25.924;28.194;2023-04-28T04:00:16;85477.50;;;24.29;32.58
55486;BME280;49383;-25.924;28.194;2023-04-28T04:02:41;85476.59;;;24.29;32.56
55486;BME280;49383;-25.924;28.194;2023-04-28T04:05:08;85475.31;;;24.29;32.57
55486;BME280;49383;-25.924;28.194;2023-04-28T04:07:32;85474.31;;;24.28;32.56
55486;BME280;49383;-25.924;28.194;2023-04-28T04:09:57;85480.01;;;24.71;32.55
55486;BME280;49383;-25.924;28.194;2023-04-28T04:12:23;85481.13;;;24.27;32.56
55486;BME280;49383;-25.924;28.194;2023-04-28T04:14:49;85481.97;;;24.29;32.52
55486;BME280;49383;-25.924;28.194;2023-04-28T04:17:14;85481.88;;;24.28;32.52
55486;BME280;49383;-25.924;28.194;2023-04-28T04:19:39;85482.15;;;24.26;32.53
55486;BME280;49383;-25.924;28.194;2023-04-28T04:22:04;85486.62;;;24.25;32.53
55486;BME280;49383;-25.924;28.194;2023-04-28T04:24:30;85486.13;;;24.25;32.51
55486;BME280;49383;-25.924;28.194;2023-04-28T04:26:55;85484.86;;;24.24;32.51
55486;BME280;49383;-25.924;28.194;2023-04-28T04:29:21;85485.64;;;24.24;32.51
55486;BME280;49383;-25.924;28.194;2023-04-28T04:31:47;85485.51;;;24.23;32.51
55486;BME280;49383;-25.924;28.194;2023-04-28T04:34:12;85486.81;;;24.23;32.51
55486;BME280;49383;-25.924;28.194;2023-04-28T04:36:38;85492.99;;;23.95;32.49
55486;BME280;49383;-25.924;28.194;2023-04-28T04:39:03;85495.49;;;24.22;32.49
55486;BME280;49383;-25.924;28.194;2023-04-28T04:41:28;85497.33;;;24.45;32.48
55486;BME280;49383;-25.924;28.194;2023-04-28T04:43:54;85508.93;;;24.23;32.48
55486;BME280;49383;-25.924;28.194;2023-04-28T04:46:18;85515.71;;;24.23;32.48
55486;BME280;49383;-25.924;28.194;2023-04-28T04:48:44;85517.64;;;23.96;32.49
55486;BME280;49383;-25.924;28.194;2023-04-28T04:51:09;85516.46;;;24.47;32.48
55486;BME280;49383;-25.924;28.194;2023-04-28T04:53:34;85516.60;;;24.27;32.46
55486;BME280;49383;-25.924;28.194;2023-04-28T04:56:00;85518.55;;;24.30;32.38
55486;BME280;49383;-25.924;28.194;2023-04-28T04:58:25;85526.47;;;24.06;32.33
55486;BME280;49383;-25.924;28.194;2023-04-28T05:00:51;85519.94;;;24.35;32.34
55486;BME280;49383;-25.924;28.194;2023-04-28T05:03:16;85517.35;;;24.39;32.35
55486;BME280;49383;-25.924;28.194;2023-04-28T05:05:42;85519.17;;;24.44;32.29
55486;BME280;49383;-25.924;28.194;2023-04-28T05:08:06;85523.55;;;24.21;32.25
55486;BME280;49383;-25.924;28.194;2023-04-28T05:10:31;85526.74;;;24.52;32.17
55486;BME280;49383;-25.924;28.194;2023-04-28T05:12:56;85531.14;;;24.57;32.06
55486;BME280;49383;-25.924;28.194;2023-04-28T05:15:22;85535.60;;;24.64;32.00
55486;BME280;49383;-25.924;28.194;2023-04-28T05:17:47;85544.28;;;24.20;31.96
55486;BME280;49383;-25.924;28.194;2023-04-28T05:20:13;85551.60;;;24.74;31.96
55486;BME280;49383;-25.924;28.194;2023-04-28T05:22:39;85555.21;;;24.51;31.92
55486;BME280;49383;-25.924;28.194;2023-04-28T05:25:04;85552.79;;;24.34;31.86
55486;BME280;49383;-25.924;28.194;2023-04-28T05:27:29;85555.11;;;24.61;31.86
55486;BME280;49383;-25.924;28.194;2023-04-28T05:29:54;85557.07;;;24.44;31.81
55486;BME280;49383;-25.924;28.194;2023-04-28T05:32:20;85554.05;;;24.72;31.75
55486;BME280;49383;-25.924;28.194;2023-04-28T05:34:45;85550.35;;;25.03;31.73
55486;BME280;49383;-25.924;28.194;2023-04-28T05:37:11;85553.65;;;24.82;31.67
55486;BME280;49383;-25.924;28.194;2023-04-28T05:39:36;85557.25;;;24.87;31.63
55486;BME280;49383;-25.924;28.194;2023-04-28T05:42:02;85557.33;;;24.70;31.62
55486;BME280;49383;-25.924;28.194;2023-04-28T05:44:27;85557.60;;;24.75;31.56
55486;BME280;49383;-25.924;28.194;2023-04-28T05:46:52;85560.02;;;25.03;31.54
55486;BME280;49383;-25.924;28.194;2023-04-28T05:49:18;85569.20;;;24.87;31.56
55486;BME280;49383;-25.924;28.194;2023-04-28T05:51:43;85572.72;;;25.14;31.53
55486;BME280;49383;-25.924;28.194;2023-04-28T05:54:09;85574.26;;;24.96;31.48
55486;BME280;49383;-25.924;28.194;2023-04-28T05:56:35;85575.77;;;25.00;31.50
55486;BME280;49383;-25.924;28.194;2023-04-28T05:59:00;85576.41;;;24.79;31.52
55486;BME280;49383;-25.924;28.194;2023-04-28T06:01:25;85577.85;;;25.09;31.50
55486;BME280;49383;-25.924;28.194;2023-04-28T06:03:50;85581.64;;;25.18;31.42
55486;BME280;49383;-25.924;28.194;2023-04-28T06:06:16;85587.30;;;25.22;31.39
55486;BME280;49383;-25.924;28.194;2023-04-28T06:08:42;85586.87;;;25.29;31.32
55486;BME280;49383;-25.924;28.194;2023-04-28T06:11:07;85585.19;;;25.05;31.38
55486;BME280;49383;-25.924;28.194;2023-04-28T06:13:33;85589.11;;;25.46;31.28
55486;BME280;49383;-25.924;28.194;2023-04-28T06:15:58;85593.72;;;25.50;31.27
55486;BME280;49383;-25.924;28.194;2023-04-28T06:18:24;85591.49;;;25.27;31.24
55486;BME280;49383;-25.924;28.194;2023-04-28T06:20:49;85594.08;;;25.13;31.19
55486;BME280;49383;-25.924;28.194;2023-04-28T06:23:15;85594.89;;;25.44;31.07
55486;BME280;49383;-25.924;28.194;2023-04-28T06:25:40;85597.33;;;25.22;31.06
55486;BME280;49383;-25.924;28.194;2023-04-28T06:28:06;85596.77;;;25.25;31.12
55486;BME280;49383;-25.924;28.194;2023-04-28T06:30:32;85593.96;;;25.52;31.05
55486;BME280;49383;-25.924;28.194;2023-04-28T06:32:57;85597.26;;;25.37;31.03
55486;BME280;49383;-25.924;28.194;2023-04-28T06:35:23;85600.11;;;25.45;30.99
55486;BME280;49383;-25.924;28.194;2023-04-28T06:37:48;85595.55;;;25.43;31.01
55486;BME280;49383;-25.924;28.194;2023-04-28T06:40:13;85597.19;;;25.49;30.99
55486;BME280;49383;-25.924;28.194;2023-04-28T06:42:39;85594.53;;;25.75;30.95
55486;BME280;49383;-25.924;28.194;2023-04-28T06:45:06;85594.33;;;25.58;30.96
55486;BME280;49383;-25.924;28.194;2023-04-28T06:47:30;85596.53;;;25.61;30.90
55486;BME280;49383;-25.924;28.194;2023-04-28T06:49:56;85596.03;;;25.68;30.88
55486;BME280;49383;-25.924;28.194;2023-04-28T06:52:21;85600.25;;;25.50;30.84
55486;BME280;49383;-25.924;28.194;2023-04-28T06:54:47;85601.32;;;25.73;30.91
55486;BME280;49383;-25.924;28.194;2023-04-28T06:57:13;85602.52;;;25.55;30.84
55486;BME280;49383;-25.924;28.194;2023-04-28T06:59:38;85600.21;;;25.56;30.90
55486;BME280;49383;-25.924;28.194;2023-04-28T07:02:04;85600.07;;;25.84;30.82
55486;BME280;49383;-25.924;28.194;2023-04-28T07:04:29;85599.42;;;25.88;30.82
55486;BME280;49383;-25.924;28.194;2023-04-28T07:06:54;85597.00;;;25.95;30.81
55486;BME280;49383;-25.924;28.194;2023-04-28T07:09:20;85597.21;;;25.92;30.82
55486;BME280;49383;-25.924;28.194;2023-04-28T07:11:45;85595.31;;;25.93;30.90
55486;BME280;49383;-25.924;28.194;2023-04-28T07:14:11;85594.57;;;26.07;30.74
55486;BME280;49383;-25.924;28.194;2023-04-28T07:16:36;85596.94;;;25.83;30.73
55486;BME280;49383;-25.924;28.194;2023-04-28T07:19:02;85595.93;;;26.06;30.77
55486;BME280;49383;-25.924;28.194;2023-04-28T07:21:28;85596.99;;;25.87;30.80
55486;BME280;49383;-25.924;28.194;2023-04-28T07:23:53;85596.44;;;26.19;30.71
55486;BME280;49383;-25.924;28.194;2023-04-28T07:26:19;85595.34;;;26.17;30.72
55486;BME280;49383;-25.924;28.194;2023-04-28T07:28:44;85594.79;;;25.96;30.72
55486;BME280;49383;-25.924;28.194;2023-04-28T07:31:09;85593.45;;;25.98;30.67
55486;BME280;49383;-25.924;28.194;2023-04-28T07:33:34;85593.27;;;26.27;30.71
55486;BME280;49383;-25.924;28.194;2023-04-28T07:36:00;85594.39;;;26.01;30.72
55486;BME280;49383;-25.924;28.194;2023-04-28T07:38:26;85593.93;;;26.23;30.74
55486;BME280;49383;-25.924;28.194;2023-04-28T07:40:51;85591.75;;;26.13;30.64
55486;BME280;49383;-25.924;28.194;2023-04-28T07:43:17;85588.57;;;26.33;30.73
55486;BME280;49383;-25.924;28.194;2023-04-28T07:45:42;85586.24;;;26.35;30.70
55486;BME280;49383;-25.924;28.194;2023-04-28T07:48:07;85588.17;;;26.34;30.71
55486;BME280;49383;-25.924;28.194;2023-04-28T07:50:32;85588.57;;;26.35;30.75
55486;BME280;49383;-25.924;28.194;2023-04-28T07:52:58;85587.65;;;26.37;30.79
55486;BME280;49383;-25.924;28.194;2023-04-28T07:55:24;85585.17;;;26.16;30.75
55486;BME280;49383;-25.924;28.194;2023-04-28T07:57:49;85584.52;;;25.92;30.78
55486;BME280;49383;-25.924;28.194;2023-04-28T08:00:16;85583.20;;;26.22;30.71
55486;BME280;49383;-25.924;28.194;2023-04-28T08:02:40;85584.66;;;26.46;30.71
55486;BME280;49383;-25.924;28.194;2023-04-28T08:05:06;85584.87;;;26.26;30.77
55486;BME280;49383;-25.924;28.194;2023-04-28T08:07:31;85587.05;;;26.28;30.74
55486;BME280;49383;-25.924;28.194;2023-04-28T08:09:57;85582.68;;;26.53;30.72
55486;BME280;49383;-25.924;28.194;2023-04-28T08:12:23;85582.63;;;26.34;30.63
55486;BME280;49383;-25.924;28.194;2023-04-28T08:14:49;85579.34;;;26.37;30.70
55486;BME280;49383;-25.924;28.194;2023-04-28T08:17:14;85573.10;;;26.60;30.71
55486;BME280;49383;-25.924;28.194;2023-04-28T08:19:40;85569.63;;;26.62;30.66
55486;BME280;49383;-25.924;28.194;2023-04-28T08:22:06;85573.49;;;26.42;30.68
55486;BME280;49383;-25.924;28.194;2023-04-28T08:24:31;85573.51;;;26.17;30.72
55486;BME280;49383;-25.924;28.194;2023-04-28T08:26:57;85571.77;;;26.69;30.63
55486;BME280;49383;-25.924;28.194;2023-04-28T08:29:22;85569.50;;;26.48;30.61
55486;BME280;49383;-25.924;28.194;2023-04-28T08:31:48;85566.26;;;26.50;30.62
55486;BME280;49383;-25.924;28.194;2023-04-28T08:34:13;85565.81;;;26.74;30.61
55486;BME280;49383;-25.924;28.194;2023-04-28T08:36:38;85563.78;;;26.53;30.59
55486;BME280;49383;-25.924;28.194;2023-04-28T08:39:05;85560.76;;;26.79;30.61
55486;BME280;49383;-25.924;28.194;2023-04-28T08:41:32;85556.29;;;26.32;30.59
55486;BME280;49383;-25.924;28.194;2023-04-28T08:43:55;85552.90;;;26.32;30.63
55486;BME280;49383;-25.924;28.194;2023-04-28T08:46:21;85545.13;;;26.82;30.60
55486;BME280;49383;-25.924;28.194;2023-04-28T08:48:48;85546.37;;;26.34;30.62
55486;BME280;49383;-25.924;28.194;2023-04-28T08:51:17;85542.78;;;26.63;30.55
55486;BME280;49383;-25.924;28.194;2023-04-28T08:53:40;85541.18;;;26.64;30.58
55486;BME280;49383;-25.924;28.194;2023-04-28T08:56:05;85539.07;;;26.66;30.54
55486;BME280;49383;-25.924;28.194;2023-04-28T08:58:30;85534.36;;;26.66;30.58
55486;BME280;49383;-25.924;28.194;2023-04-28T09:00:55;85526.41;;;26.67;30.60
55486;BME280;49383;-25.924;28.194;2023-04-28T09:03:21;85522.31;;;26.68;30.63
55486;BME280;49383;-25.924;28.194;2023-04-28T09:05:47;85521.35;;;26.42;30.55
55486;BME280;49383;-25.924;28.194;2023-04-28T09:08:13;85519.68;;;26.43;30.58
55486;BME280;49383;-25.924;28.194;2023-04-28T09:10:38;85520.00;;;26.71;30.55
55486;BME280;49383;-25.924;28.194;2023-04-28T09:13:05;85518.14;;;26.72;30.54
55486;BME280;49383;-25.924;28.194;2023-04-28T09:15:31;85515.15;;;26.94;30.57
55486;BME280;49383;-25.924;28.194;2023-04-28T09:17:56;85515.01;;;26.72;30.52
55486;BME280;49383;-25.924;28.194;2023-04-28T09:20:22;85510.87;;;26.94;30.57
55486;BME280;49383;-25.924;28.194;2023-04-28T09:22:47;85509.96;;;26.94;30.56
55486;BME280;49383;-25.924;28.194;2023-04-28T09:25:14;85507.84;;;26.72;30.55
55486;BME280;49383;-25.924;28.194;2023-04-28T09:27:39;85503.21;;;26.94;30.55
55486;BME280;49383;-25.924;28.194;2023-04-28T09:30:05;85498.32;;;26.72;30.58
55486;BME280;49383;-25.924;28.194;2023-04-28T09:32:30;85493.39;;;26.96;30.56
55486;BME280;49383;-25.924;28.194;2023-04-28T09:34:56;85492.60;;;26.96;30.53
55486;BME280;49383;-25.924;28.194;2023-04-28T09:37:23;85483.86;;;26.96;30.55
55486;BME280;49383;-25.924;28.194;2023-04-28T09:39:49;85482.88;;;26.46;30.54
55486;BME280;49383;-25.924;28.194;2023-04-28T09:44:39;85479.90;;;26.96;30.56
55486;BME280;49383;-25.924;28.194;2023-04-28T09:49:30;85467.11;;;26.97;30.55
55486;BME280;49383;-25.924;28.194;2023-04-28T09:54:22;85458.58;;;26.96;30.56
55486;BME280;49383;-25.924;28.194;2023-04-28T09:56:48;85452.60;;;26.72;30.59
55486;BME280;49383;-25.924;28.194;2023-04-28T09:59:14;85452.69;;;26.94;30.59
55486;BME280;49383;-25.924;28.194;2023-04-28T10:01:40;85453.72;;;26.71;30.56
55486;BME280;49383;-25.924;28.194;2023-04-28T10:04:09;85445.70;;;26.70;30.61
55486;BME280;49383;-25.924;28.194;2023-04-28T10:06:30;85440.83;;;26.92;30.59
55486;BME280;49383;-25.924;28.194;2023-04-28T10:08:56;85434.93;;;26.69;30.61
55486;BME280;49383;-25.924;28.194;2023-04-28T10:11:21;85433.07;;;26.68;30.64
55486;BME280;49383;-25.924;28.194;2023-04-28T10:13:47;85429.04;;;26.67;30.60
55486;BME280;49383;-25.924;28.194;2023-04-28T10:16:13;85428.80;;;26.31;30.52
55486;BME280;49383;-25.924;28.194;2023-04-28T10:18:38;85425.87;;;27.13;30.39
55486;BME280;49383;-25.924;28.194;2023-04-28T10:21:05;85426.67;;;26.78;30.49
55486;BME280;49383;-25.924;28.194;2023-04-28T10:25:57;85418.20;;;26.68;30.60
55486;BME280;49383;-25.924;28.194;2023-04-28T10:28:25;85410.18;;;26.64;30.62
55486;BME280;49383;-25.924;28.194;2023-04-28T10:35:42;85402.01;;;26.79;30.67
55486;BME280;49383;-25.924;28.194;2023-04-28T10:38:04;85401.65;;;26.77;30.70
55486;BME280;49383;-25.924;28.194;2023-04-28T10:40:33;85397.88;;;26.75;30.72
55486;BME280;49383;-25.924;28.194;2023-04-28T10:42:55;85398.68;;;26.73;30.73
55486;BME280;49383;-25.924;28.194;2023-04-28T10:50:11;85384.69;;;26.82;30.63
55486;BME280;49383;-25.924;28.194;2023-04-28T10:57:28;85375.99;;;26.86;30.56
55486;BME280;49383;-25.924;28.194;2023-04-28T11:07:12;85361.99;;;26.73;30.64
55486;BME280;49383;-25.924;28.194;2023-04-28T11:09:46;85363.97;;;26.64;30.74
55486;BME280;49383;-25.924;28.194;2023-04-28T11:12:05;85357.57;;;26.59;30.72
55486;BME280;49383;-25.924;28.194;2023-04-28T11:14:33;85348.31;;;26.56;30.82
55486;BME280;49383;-25.924;28.194;2023-04-28T11:16:58;85346.51;;;26.76;30.80
55486;BME280;49383;-25.924;28.194;2023-04-28T11:19:22;85340.71;;;26.53;30.79
55486;BME280;49383;-25.924;28.194;2023-04-28T11:21:47;85340.43;;;26.73;30.84
55486;BME280;49383;-25.924;28.194;2023-04-28T11:24:11;85340.48;;;26.48;30.86
55486;BME280;49383;-25.924;28.194;2023-04-28T11:26:37;85337.47;;;26.46;30.89
55486;BME280;49383;-25.924;28.194;2023-04-28T11:29:03;85334.29;;;26.45;30.85
55486;BME280;49383;-25.924;28.194;2023-04-28T11:31:28;85329.56;;;26.45;30.87
55486;BME280;49383;-25.924;28.194;2023-04-28T11:33:57;85327.72;;;26.43;30.89
55486;BME280;49383;-25.924;28.194;2023-04-28T11:36:27;85327.25;;;26.43;30.86
55486;BME280;49383;-25.924;28.194;2023-04-28T11:38:45;85324.08;;;26.63;30.86
55486;BME280;49383;-25.924;28.194;2023-04-28T11:41:12;85323.42;;;26.89;30.89
55486;BME280;49383;-25.924;28.194;2023-04-28T11:43:37;85318.15;;;26.38;30.94
55486;BME280;49383;-25.924;28.194;2023-04-28T11:46:03;85316.80;;;26.37;30.92
55486;BME280;49383;-25.924;28.194;2023-04-28T11:48:28;85310.42;;;26.37;30.93
55486;BME280;49383;-25.924;28.194;2023-04-28T11:50:54;85312.42;;;26.36;30.94
55486;BME280;49383;-25.924;28.194;2023-04-28T11:53:20;85311.53;;;26.35;30.96
55486;BME280;49383;-25.924;28.194;2023-04-28T11:55:46;85309.73;;;26.33;30.96
55486;BME280;49383;-25.924;28.194;2023-04-28T11:58:17;85304.04;;;26.32;30.96
55486;BME280;49383;-25.924;28.194;2023-04-28T12:00:38;85304.90;;;26.53;30.96
55486;BME280;49383;-25.924;28.194;2023-04-28T12:03:07;85308.19;;;26.31;30.95
55486;BME280;49383;-25.924;28.194;2023-04-28T12:05:29;85308.00;;;26.30;30.96
55486;BME280;49383;-25.924;28.194;2023-04-28T12:07:54;85305.32;;;26.52;30.97
55486;BME280;49383;-25.924;28.194;2023-04-28T12:10:20;85305.63;;;26.29;30.98
55486;BME280;49383;-25.924;28.194;2023-04-28T12:12:47;85301.47;;;26.49;30.98
55486;BME280;49383;-25.924;28.194;2023-04-28T12:15:12;85303.71;;;26.26;31.01
55486;BME280;49383;-25.924;28.194;2023-04-28T12:17:40;85303.33;;;26.25;31.01
55486;BME280;49383;-25.924;28.194;2023-04-28T12:20:05;85300.29;;;26.46;31.01
55486;BME280;49383;-25.924;28.194;2023-04-28T12:22:30;85299.59;;;26.24;31.00
55486;BME280;49383;-25.924;28.194;2023-04-28T12:25:03;85299.74;;;26.23;31.01
55486;BME280;49383;-25.924;28.194;2023-04-28T12:27:21;85294.85;;;26.45;30.99
