sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T00:05:34;3.73;;6.6;6.28;4377.5;;1097.8;1059.7;4377.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T00:19:54;5.11;;7.37;6.6;4843.2;;1550.2;1427.9;4840.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T00:34:54;4.57;;7.42;7.09;5570.1;;2291.2;2255.2;5569.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T00:50:55;4.93;;7.69;7.42;6006.2;;2727.3;2689.9;6005.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T01:06:24;5.17;;7.8;7.37;5965.8;;2683.0;2621.9;5964.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T01:20:43;4.93;;7.64;7.37;5945.5;;2666.4;2627.4;5945.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T01:34:42;5.41;;8.08;7.69;6429.9;;3148.8;3096.4;6429.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T01:48:41;4.39;;7.15;6.82;5115.6;;1834.6;1786.2;5114.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T02:03:41;4.51;;7.31;6.99;5354.4;;2074.2;2030.9;5353.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T02:18:41;4.69;;7.53;7.26;5780.5;;2502.8;2473.5;5780.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T02:32:40;5.23;;7.86;7.48;6123.8;;2842.2;2787.1;6123.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T02:46:39;4.81;;7.64;7.37;5992.5;;2714.8;2684.5;5992.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T03:01:39;5.53;;8.24;7.91;6796.4;;3517.7;3480.0;6796.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T03:16:39;6.13;;8.84;8.51;7689.2;;4411.6;4378.2;7688.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T03:30:38;7.03;;9.38;8.84;8072.6;;4787.2;4703.4;8071.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T03:44:37;8.35;;10.64;10.09;9970.1;;6686.7;6611.1;9969.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T03:58:36;8.71;;11.13;10.69;10853.4;;7573.8;7519.0;10852.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T04:12:35;10.09;;12.33;11.73;5858.4;;2576.8;2505.8;5857.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T04:26:35;10.09;;12.33;11.78;5871.1;;2589.6;2519.6;5870.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T04:40:34;9.97;;12.33;11.89;6073.4;;2795.6;2747.6;6073.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T04:54:33;10.15;;12.49;12.05;6337.5;;3059.7;3010.7;6337.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T05:09:01;10.57;;12.82;12.27;6667.4;;3387.4;3324.8;6666.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T05:24:21;10.15;;12.49;12.05;6283.4;;3005.6;2956.9;6283.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T05:39:21;10.75;;12.93;12.38;6762.6;;3481.9;3413.5;6761.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T05:53:20;11.35;;13.58;13.09;7854.3;;4576.4;4523.0;7854.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T06:07:19;9.49;;11.89;11.45;5468.0;;2190.3;2144.1;5467.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T06:35:17;9.49;;11.89;11.51;5483.4;;2205.7;2159.5;5483.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T06:49:45;8.23;;10.75;10.36;10382.4;;7104.8;7063.6;10382.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T07:05:38;7.87;;10.42;10.04;9934.0;;6656.3;6616.5;9933.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T07:21:08;7.69;;10.26;9.93;9737.1;;6459.5;6420.2;9736.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T07:35:07;7.09;;9.71;9.38;8899.6;;5622.0;5585.3;8899.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T07:49:06;8.11;;10.58;10.15;10033.2;;6753.7;6701.8;10032.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T08:03:05;6.67;;9.33;9.0;8372.4;;5094.8;5059.7;8372.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T08:17:04;6.73;;9.38;9.06;8409.0;;5130.7;5090.9;8408.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T08:31:03;7.63;;10.2;9.82;9598.1;;6320.5;6281.7;9597.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T08:45:03;7.57;;10.15;9.76;9511.7;;6234.1;6195.6;9511.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T08:59:02;9.07;;11.51;11.13;11469.5;;8191.8;8147.3;11469.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T09:13:01;10.15;;12.44;12.0;6207.4;;2928.7;2874.4;6207.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T09:27:00;10.45;;12.76;12.33;6674.3;;3396.4;3346.7;6673.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T09:40:59;10.51;;12.82;12.38;6793.7;;3515.8;3465.7;6793.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T09:54:58;9.25;;11.67;11.29;11713.7;;8436.0;8390.7;11713.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T10:08:57;9.43;;11.67;11.07;11429.9;;8146.8;8068.8;11428.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T10:22:56;8.35;;10.8;10.36;10333.8;;7053.9;6999.3;10333.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T10:37:25;8.47;;10.91;10.53;10586.1;;7307.6;7260.4;10585.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T10:52:13;8.71;;11.02;10.47;10524.8;;7241.9;7168.0;10523.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T11:06:32;8.77;;11.18;10.75;10966.6;;7688.1;7639.8;10966.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T11:20:31;8.83;;10.96;10.31;10261.4;;6974.9;6879.0;10259.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T11:34:59;15.37;;16.74;15.65;11624.9;;8332.5;8179.5;11622.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T11:49:19;16.33;;17.72;16.69;13123.8;;9833.8;9691.3;13121.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T12:03:18;14.95;;16.36;15.27;11033.4;;7740.6;7585.7;11030.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T12:18:18;13.69;;15.21;14.29;9575.6;;6284.6;6145.8;9573.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T12:33:18;13.63;;15.11;14.07;9259.1;;5965.5;5811.0;9256.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T12:47:46;12.37;;14.12;13.31;8165.8;;4877.7;4760.2;8164.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T13:02:05;16.09;;17.23;16.03;12113.4;;8816.6;8634.0;12110.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T13:16:04;13.93;;15.49;14.51;9936.2;;6645.5;6507.5;9933.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T13:30:33;11.77;;13.63;12.82;7430.2;;4142.4;4029.0;7428.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T13:44:52;1.74;;4.8;4.64;8517.0;;5238.8;5216.4;8516.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T13:58:51;3.48;;6.33;6.0;10478.4;;7197.0;7149.8;10477.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T14:12:50;4.27;;6.88;6.44;4568.7;;1284.0;1214.5;4567.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T14:26:49;4.33;;7.09;6.77;5093.8;;1814.0;1773.4;5093.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T14:41:17;2.64;;5.68;5.51;9761.5;;6484.3;6464.8;9761.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T14:55:37;3.0;;6.0;5.84;10256.3;;6979.1;6957.9;10256.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T15:09:36;3.54;;6.22;5.79;10162.4;;6877.5;6809.2;10161.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T15:23:35;2.04;;5.13;4.97;8975.5;;5698.3;5680.9;8975.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T15:37:34;1.74;;4.8;4.64;8496.8;;5218.3;5193.7;8496.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T15:51:33;1.38;;4.53;4.42;8174.0;;4896.8;4882.1;8173.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T16:06:01;2.46;;5.4;5.19;9269.4;;5989.6;5955.0;9268.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T16:20:21;4.09;;6.66;6.17;10724.5;;7437.9;7357.0;10723.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T16:34:49;3.48;;6.39;6.11;10628.7;;7348.9;7310.9;10628.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T16:49:37;3.6;;6.49;6.28;4384.9;;1107.4;1082.8;4384.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T17:03:56;4.39;;7.04;6.6;4794.5;;1510.2;1442.8;4793.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T17:17:56;3.54;;6.33;6.06;10544.0;;7263.2;7218.9;10543.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T17:31:55;3.3;;6.22;6.0;10508.5;;7230.1;7201.2;10508.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T17:45:54;4.15;;6.99;6.71;5001.6;;1723.2;1691.2;5001.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T17:59:53;5.05;;7.86;7.58;6285.1;;3007.7;2978.9;6284.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T18:13:52;6.13;;8.84;8.51;7655.2;;4377.8;4344.8;7655.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T18:27:51;6.61;;9.27;8.95;8314.7;;5037.1;5002.2;8314.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T18:41:50;6.73;;9.27;8.89;8213.2;;4933.2;4883.4;8212.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T18:55:50;8.35;;10.15;9.17;8568.9;;5271.3;5110.7;8565.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T19:09:49;1.92;;4.91;4.7;8591.7;;5312.4;5283.0;8591.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T19:23:48;2.1;;5.13;4.97;8942.1;;5663.4;5636.5;8941.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T19:37:47;2.64;;5.68;5.46;9723.4;;6446.2;6426.8;9723.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T19:51:46;3.12;;6.06;5.9;10319.2;;7041.7;7018.5;10319.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T20:05:45;4.81;;7.58;7.31;5869.5;;2591.3;2558.4;5869.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T20:19:44;6.37;;8.84;8.35;7384.8;;4101.4;4032.2;7383.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T20:33:44;6.49;;8.73;8.08;6964.5;;3674.8;3567.5;6962.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T20:47:43;8.11;;10.36;9.82;9563.7;;6279.4;6198.9;9562.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T21:01:42;9.61;;11.56;10.8;10965.8;;7676.0;7557.1;10963.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T21:17:14;10.09;;12.22;11.62;5662.3;;2378.2;2292.6;5661.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T21:32:44;12.67;;14.18;13.14;7886.9;;4592.1;4433.8;7884.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T21:46:43;14.41;;15.6;14.34;9638.0;;6338.2;6144.1;9634.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T22:01:11;14.41;;15.71;14.56;9966.5;;6669.7;6493.4;9963.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T22:15:31;16.99;;18.05;16.8;13228.7;;9930.9;9739.9;13225.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T22:46:33;43.3;;39.4;34.3;7818.1;7808.7;4479.0;4019.5;;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T23:00:32;43.0;;41.3;38.2;10947.9;10943.4;7642.7;7385.3;;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T23:14:31;57.8;;51.4;43.5;8595.7;8580.5;5217.1;4492.3;;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T23:28:59;60.9;;52.6;43.0;8134.3;8114.9;4726.6;3822.0;;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-28T23:44:52;48.6;;43.8;37.7;10519.4;10507.9;7165.9;6609.0;;
