sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77263;BME280;66373;52.334;4.806;2023-04-28T00:00:56;101358.88;;;18.76;45.01
77263;BME280;66373;52.334;4.806;2023-04-28T00:03:24;101341.50;;;18.75;45.03
77263;BME280;66373;52.334;4.806;2023-04-28T00:05:52;101341.50;;;18.75;44.99
77263;BME280;66373;52.334;4.806;2023-04-28T00:08:19;101331.97;;;18.74;45.16
77263;BME280;66373;52.334;4.806;2023-04-28T00:10:48;101307.03;;;18.57;44.70
77263;BME280;66373;52.334;4.806;2023-04-28T00:13:15;101310.50;;;18.59;44.96
77263;BME280;66373;52.334;4.806;2023-04-28T00:15:42;101326.84;;;18.71;45.03
77263;BME280;66373;52.334;4.806;2023-04-28T00:18:08;101312.09;;;18.70;45.03
77263;BME280;66373;52.334;4.806;2023-04-28T00:20:37;101316.44;;;18.69;45.16
77263;BME280;66373;52.334;4.806;2023-04-28T00:23:04;101310.34;;;18.69;45.04
77263;BME280;66373;52.334;4.806;2023-04-28T00:25:31;101313.84;;;18.68;44.84
77263;BME280;66373;52.334;4.806;2023-04-28T00:27:58;101311.25;;;18.68;44.68
77263;BME280;66373;52.334;4.806;2023-04-28T00:30:26;101306.06;;;18.66;44.95
77263;BME280;66373;52.334;4.806;2023-04-28T00:32:53;101303.47;;;18.64;44.81
77263;BME280;66373;52.334;4.806;2023-04-28T00:35:21;101307.81;;;18.64;44.78
77263;BME280;66373;52.334;4.806;2023-04-28T00:37:49;101301.75;;;18.63;45.01
77263;BME280;66373;52.334;4.806;2023-04-28T00:40:16;101300.88;;;18.63;44.74
77263;BME280;66373;52.334;4.806;2023-04-28T00:42:46;101256.94;;;18.40;44.89
77263;BME280;66373;52.334;4.806;2023-04-28T00:45:14;101289.66;;;18.59;44.71
77263;BME280;66373;52.334;4.806;2023-04-28T00:47:41;101244.03;;;18.33;44.88
77263;BME280;66373;52.334;4.806;2023-04-28T00:50:09;101274.00;;;18.58;44.65
77263;BME280;66373;52.334;4.806;2023-04-28T00:52:37;101233.50;;;18.40;44.83
77263;BME280;66373;52.334;4.806;2023-04-28T00:55:08;101262.72;;;18.57;44.54
77263;BME280;66373;52.334;4.806;2023-04-28T00:57:35;101157.16;;;17.84;44.47
77263;BME280;66373;52.334;4.806;2023-04-28T01:00:03;101243.00;;;18.44;44.96
77263;BME280;66373;52.334;4.806;2023-04-28T01:02:31;101255.06;;;18.48;44.87
77263;BME280;66373;52.334;4.806;2023-04-28T01:04:58;101261.06;;;18.53;44.73
77263;BME280;66373;52.334;4.806;2023-04-28T01:07:26;101255.00;;;18.51;44.68
77263;BME280;66373;52.334;4.806;2023-04-28T01:09:53;101246.34;;;18.49;44.69
77263;BME280;66373;52.334;4.806;2023-04-28T01:12:26;101249.78;;;18.51;44.59
77263;BME280;66373;52.334;4.806;2023-04-28T01:14:55;101248.06;;;18.50;44.77
77263;BME280;66373;52.334;4.806;2023-04-28T01:17:22;101245.50;;;18.49;44.82
77263;BME280;66373;52.334;4.806;2023-04-28T01:19:50;101203.31;;;18.27;44.81
77263;BME280;66373;52.334;4.806;2023-04-28T01:22:18;101240.31;;;18.47;44.85
77263;BME280;66373;52.334;4.806;2023-04-28T01:24:47;101241.19;;;18.46;44.57
77263;BME280;66373;52.334;4.806;2023-04-28T01:27:14;101247.34;;;18.44;44.71
77263;BME280;66373;52.334;4.806;2023-04-28T01:29:41;101219.66;;;18.37;44.87
77263;BME280;66373;52.334;4.806;2023-04-28T01:32:08;101240.38;;;18.44;44.90
77263;BME280;66373;52.334;4.806;2023-04-28T01:34:35;101199.03;;;18.23;44.89
77263;BME280;66373;52.334;4.806;2023-04-28T01:37:05;101223.91;;;18.42;44.55
77263;BME280;66373;52.334;4.806;2023-04-28T01:39:32;101222.19;;;18.43;44.83
77263;BME280;66373;52.334;4.806;2023-04-28T01:42:03;101205.81;;;18.35;44.50
77263;BME280;66373;52.334;4.806;2023-04-28T01:44:31;101213.56;;;18.39;44.58
77263;BME280;66373;52.334;4.806;2023-04-28T01:46:58;101218.75;;;18.39;44.67
77263;BME280;66373;52.334;4.806;2023-04-28T01:49:25;101209.28;;;18.34;44.80
77263;BME280;66373;52.334;4.806;2023-04-28T01:51:52;101194.66;;;18.25;44.51
77263;BME280;66373;52.334;4.806;2023-04-28T01:54:20;101215.31;;;18.37;44.55
77263;BME280;66373;52.334;4.806;2023-04-28T01:56:48;101187.78;;;18.21;44.87
77263;BME280;66373;52.334;4.806;2023-04-28T01:59:18;101113.88;;;17.77;44.42
77263;BME280;66373;52.334;4.806;2023-04-28T02:01:45;101206.66;;;18.35;44.44
77263;BME280;66373;52.334;4.806;2023-04-28T02:04:12;101174.91;;;18.15;44.74
77263;BME280;66373;52.334;4.806;2023-04-28T02:06:39;101170.56;;;18.14;44.30
77263;BME280;66373;52.334;4.806;2023-04-28T02:09:06;101156.84;;;18.03;44.59
77263;BME280;66373;52.334;4.806;2023-04-28T02:11:33;101199.84;;;18.28;44.46
77263;BME280;66373;52.334;4.806;2023-04-28T02:14:00;101186.84;;;18.26;44.49
77263;BME280;66373;52.334;4.806;2023-04-28T02:16:28;101172.25;;;18.18;44.64
77263;BME280;66373;52.334;4.806;2023-04-28T02:18:55;101200.66;;;18.30;44.56
77263;BME280;66373;52.334;4.806;2023-04-28T02:21:24;101186.81;;;18.28;44.65
77263;BME280;66373;52.334;4.806;2023-04-28T02:23:52;101166.06;;;18.22;44.36
77263;BME280;66373;52.334;4.806;2023-04-28T02:26:19;101158.25;;;18.22;44.54
77263;BME280;66373;52.334;4.806;2023-04-28T02:28:50;101163.47;;;18.22;44.40
77263;BME280;66373;52.334;4.806;2023-04-28T02:31:17;101169.50;;;18.24;44.84
77263;BME280;66373;52.334;4.806;2023-04-28T02:33:46;101107.63;;;17.90;44.60
77263;BME280;66373;52.334;4.806;2023-04-28T02:36:18;101144.53;;;18.14;44.67
77263;BME280;66373;52.334;4.806;2023-04-28T02:38:45;101158.25;;;18.22;44.63
77263;BME280;66373;52.334;4.806;2023-04-28T02:41:12;101160.00;;;18.21;44.74
77263;BME280;66373;52.334;4.806;2023-04-28T02:43:40;101153.94;;;18.21;44.48
77263;BME280;66373;52.334;4.806;2023-04-28T02:46:07;101129.00;;;18.08;44.61
77263;BME280;66373;52.334;4.806;2023-04-28T02:48:35;101153.13;;;18.19;44.71
77263;BME280;66373;52.334;4.806;2023-04-28T02:51:03;101123.81;;;18.08;44.54
77263;BME280;66373;52.334;4.806;2023-04-28T02:53:32;101133.19;;;18.18;44.82
77263;BME280;66373;52.334;4.806;2023-04-28T02:55:59;101115.16;;;18.06;44.67
77263;BME280;66373;52.334;4.806;2023-04-28T02:58:27;101134.16;;;18.11;44.66
77263;BME280;66373;52.334;4.806;2023-04-28T03:00:54;101100.50;;;17.98;44.60
77263;BME280;66373;52.334;4.806;2023-04-28T03:03:21;101102.25;;;18.00;44.67
77263;BME280;66373;52.334;4.806;2023-04-28T03:05:48;101113.28;;;18.14;44.65
77263;BME280;66373;52.334;4.806;2023-04-28T03:08:16;101106.38;;;18.13;44.76
77263;BME280;66373;52.334;4.806;2023-04-28T03:10:45;101103.78;;;18.11;44.55
77263;BME280;66373;52.334;4.806;2023-04-28T03:13:12;101102.94;;;18.11;44.70
77263;BME280;66373;52.334;4.806;2023-04-28T03:15:41;101086.44;;;18.10;44.74
77263;BME280;66373;52.334;4.806;2023-04-28T03:18:08;101087.34;;;18.09;44.82
77263;BME280;66373;52.334;4.806;2023-04-28T03:20:35;101070.94;;;18.04;44.73
77263;BME280;66373;52.334;4.806;2023-04-28T03:23:02;101072.63;;;18.07;44.61
77263;BME280;66373;52.334;4.806;2023-04-28T03:25:31;101061.38;;;18.05;44.56
77263;BME280;66373;52.334;4.806;2023-04-28T03:27:57;101068.31;;;18.06;44.46
77263;BME280;66373;52.334;4.806;2023-04-28T03:30:25;101048.44;;;18.00;44.64
77263;BME280;66373;52.334;4.806;2023-04-28T03:32:51;101044.03;;;18.04;44.60
77263;BME280;66373;52.334;4.806;2023-04-28T03:35:19;101037.97;;;18.03;44.59
77263;BME280;66373;52.334;4.806;2023-04-28T03:37:46;101027.59;;;18.02;44.62
77263;BME280;66373;52.334;4.806;2023-04-28T03:40:13;101030.19;;;18.02;44.61
77263;BME280;66373;52.334;4.806;2023-04-28T03:43:10;101033.69;;;18.01;44.87
77263;BME280;66373;52.334;4.806;2023-04-28T03:45:48;101028.47;;;18.01;44.43
77263;BME280;66373;52.334;4.806;2023-04-28T03:48:15;101014.09;;;17.80;44.52
77263;BME280;66373;52.334;4.806;2023-04-28T03:50:42;101034.56;;;18.00;44.60
77263;BME280;66373;52.334;4.806;2023-04-28T03:53:10;101023.50;;;17.88;44.48
77263;BME280;66373;52.334;4.806;2023-04-28T03:55:37;101037.19;;;17.98;44.48
77263;BME280;66373;52.334;4.806;2023-04-28T03:58:04;100968.56;;;17.53;44.60
77263;BME280;66373;52.334;4.806;2023-04-28T04:00:34;101032.00;;;17.96;44.53
77263;BME280;66373;52.334;4.806;2023-04-28T04:03:01;101033.78;;;17.94;44.56
77263;BME280;66373;52.334;4.806;2023-04-28T04:05:28;101034.63;;;17.95;44.42
77263;BME280;66373;52.334;4.806;2023-04-28T04:07:56;101013.94;;;17.89;44.33
77263;BME280;66373;52.334;4.806;2023-04-28T04:10:23;101026.00;;;17.93;44.55
77263;BME280;66373;52.334;4.806;2023-04-28T04:12:51;100999.50;;;17.71;44.38
77263;BME280;66373;52.334;4.806;2023-04-28T04:15:19;101025.22;;;17.89;44.54
77263;BME280;66373;52.334;4.806;2023-04-28T04:17:48;101014.16;;;17.77;44.38
77263;BME280;66373;52.334;4.806;2023-04-28T04:20:15;101034.75;;;17.90;44.39
77263;BME280;66373;52.334;4.806;2023-04-28T04:22:44;101042.56;;;17.90;44.69
77263;BME280;66373;52.334;4.806;2023-04-28T04:25:12;100997.81;;;17.67;44.43
77263;BME280;66373;52.334;4.806;2023-04-28T04:27:41;101039.16;;;17.85;44.70
77263;BME280;66373;52.334;4.806;2023-04-28T04:30:09;101033.06;;;17.88;44.44
77263;BME280;66373;52.334;4.806;2023-04-28T04:32:36;101020.19;;;17.79;44.48
77263;BME280;66373;52.334;4.806;2023-04-28T04:35:05;101023.59;;;17.82;44.39
77263;BME280;66373;52.334;4.806;2023-04-28T04:37:32;101018.34;;;17.85;44.46
77263;BME280;66373;52.334;4.806;2023-04-28T04:40:01;101014.03;;;17.84;44.48
77263;BME280;66373;52.334;4.806;2023-04-28T04:42:34;101014.91;;;17.83;44.54
77263;BME280;66373;52.334;4.806;2023-04-28T04:45:11;100965.22;;;17.45;44.32
77263;BME280;66373;52.334;4.806;2023-04-28T04:47:39;101014.97;;;17.80;44.76
77263;BME280;66373;52.334;4.806;2023-04-28T04:50:08;101006.38;;;17.75;44.38
77263;BME280;66373;52.334;4.806;2023-04-28T04:52:35;101001.22;;;17.72;44.44
77263;BME280;66373;52.334;4.806;2023-04-28T04:55:04;101016.69;;;17.81;44.76
77263;BME280;66373;52.334;4.806;2023-04-28T04:57:32;101019.31;;;17.80;44.43
77263;BME280;66373;52.334;4.806;2023-04-28T05:00:09;101031.44;;;17.81;44.43
77263;BME280;66373;52.334;4.806;2023-04-28T05:02:37;101028.84;;;17.79;44.54
77263;BME280;66373;52.334;4.806;2023-04-28T05:05:06;101052.28;;;17.79;44.49
77263;BME280;66373;52.334;4.806;2023-04-28T05:07:35;101045.34;;;17.78;44.40
77263;BME280;66373;52.334;4.806;2023-04-28T05:10:02;101007.41;;;17.67;44.38
77263;BME280;66373;52.334;4.806;2023-04-28T05:12:31;100987.28;;;17.76;44.50
77263;BME280;66373;52.334;4.806;2023-04-28T05:14:59;100971.66;;;17.76;44.59
77263;BME280;66373;52.334;4.806;2023-04-28T05:17:26;100950.00;;;17.76;44.59
77263;BME280;66373;52.334;4.806;2023-04-28T05:19:52;100897.19;;;17.69;44.63
77263;BME280;66373;52.334;4.806;2023-04-28T05:22:21;100879.06;;;17.66;44.55
77263;BME280;66373;52.334;4.806;2023-04-28T05:24:48;100866.84;;;17.70;44.48
77263;BME280;66373;52.334;4.806;2023-04-28T05:27:17;100838.47;;;17.56;44.53
77263;BME280;66373;52.334;4.806;2023-04-28T05:29:44;100864.22;;;17.71;44.54
77263;BME280;66373;52.334;4.806;2023-04-28T05:32:11;100873.72;;;17.72;44.59
77263;BME280;66373;52.334;4.806;2023-04-28T05:34:38;100870.41;;;17.66;44.74
77263;BME280;66373;52.334;4.806;2023-04-28T05:37:05;100901.53;;;17.70;44.47
77263;BME280;66373;52.334;4.806;2023-04-28T05:39:36;100903.50;;;17.56;44.58
77263;BME280;66373;52.334;4.806;2023-04-28T05:42:05;100903.72;;;17.42;44.63
77263;BME280;66373;52.334;4.806;2023-04-28T05:44:33;100976.09;;;17.70;44.56
77263;BME280;66373;52.334;4.806;2023-04-28T05:47:00;100984.78;;;17.69;44.39
77263;BME280;66373;52.334;4.806;2023-04-28T05:49:27;100984.78;;;17.69;44.48
77263;BME280;66373;52.334;4.806;2023-04-28T05:51:54;100971.84;;;17.64;44.53
77263;BME280;66373;52.334;4.806;2023-04-28T05:54:22;100980.53;;;17.66;44.62
77263;BME280;66373;52.334;4.806;2023-04-28T05:56:52;100989.13;;;17.68;44.77
77263;BME280;66373;52.334;4.806;2023-04-28T05:59:20;100977.06;;;17.64;44.47
77263;BME280;66373;52.334;4.806;2023-04-28T06:01:47;100986.59;;;17.67;44.61
77263;BME280;66373;52.334;4.806;2023-04-28T06:04:15;101000.47;;;17.66;44.54
77263;BME280;66373;52.334;4.806;2023-04-28T06:06:45;100953.25;;;17.38;44.55
77263;BME280;66373;52.334;4.806;2023-04-28T06:09:12;100989.28;;;17.59;44.51
77263;BME280;66373;52.334;4.806;2023-04-28T06:11:40;100992.66;;;17.64;44.67
77263;BME280;66373;52.334;4.806;2023-04-28T06:14:08;100985.84;;;17.57;44.68
77263;BME280;66373;52.334;4.806;2023-04-28T06:16:36;101001.34;;;17.63;44.61
77263;BME280;66373;52.334;4.806;2023-04-28T06:19:03;100985.84;;;17.57;44.49
77263;BME280;66373;52.334;4.806;2023-04-28T06:21:30;100927.47;;;17.22;44.72
77263;BME280;66373;52.334;4.806;2023-04-28T06:23:58;100929.28;;;17.17;44.72
77263;BME280;66373;52.334;4.806;2023-04-28T06:26:26;100991.84;;;17.60;44.81
77263;BME280;66373;52.334;4.806;2023-04-28T06:28:54;100980.66;;;17.57;44.75
77263;BME280;66373;52.334;4.806;2023-04-28T06:31:25;100969.50;;;17.49;44.72
77263;BME280;66373;52.334;4.806;2023-04-28T06:33:52;100971.13;;;17.56;44.64
77263;BME280;66373;52.334;4.806;2023-04-28T06:36:25;100936.00;;;17.32;44.80
77263;BME280;66373;52.334;4.806;2023-04-28T06:38:53;100965.13;;;17.51;44.67
77263;BME280;66373;52.334;4.806;2023-04-28T06:41:20;100935.97;;;17.34;44.64
77263;BME280;66373;52.334;4.806;2023-04-28T06:43:49;100930.81;;;17.30;44.71
77263;BME280;66373;52.334;4.806;2023-04-28T06:46:22;100963.38;;;17.53;44.78
77263;BME280;66373;52.334;4.806;2023-04-28T06:48:51;100930.84;;;17.27;44.94
77263;BME280;66373;52.334;4.806;2023-04-28T06:51:18;100917.03;;;17.25;44.60
77263;BME280;66373;52.334;4.806;2023-04-28T06:53:45;100945.28;;;17.45;44.82
77263;BME280;66373;52.334;4.806;2023-04-28T06:56:13;100920.38;;;17.32;44.84
77263;BME280;66373;52.334;4.806;2023-04-28T06:58:40;100894.56;;;17.21;45.01
77263;BME280;66373;52.334;4.806;2023-04-28T07:01:07;100940.78;;;17.55;44.75
77263;BME280;66373;52.334;4.806;2023-04-28T07:03:34;100907.38;;;17.32;45.02
77263;BME280;66373;52.334;4.806;2023-04-28T07:06:03;100872.19;;;17.14;44.79
77263;BME280;66373;52.334;4.806;2023-04-28T07:08:31;100906.38;;;17.41;44.95
77263;BME280;66373;52.334;4.806;2023-04-28T07:10:58;100894.34;;;17.35;44.75
77263;BME280;66373;52.334;4.806;2023-04-28T07:13:28;100918.41;;;17.46;45.04
77263;BME280;66373;52.334;4.806;2023-04-28T07:15:56;100933.88;;;17.54;45.02
77263;BME280;66373;52.334;4.806;2023-04-28T07:18:23;100940.81;;;17.53;44.99
77263;BME280;66373;52.334;4.806;2023-04-28T07:20:50;100938.25;;;17.50;44.87
77263;BME280;66373;52.334;4.806;2023-04-28T07:23:18;100938.28;;;17.49;44.88
77263;BME280;66373;52.334;4.806;2023-04-28T07:25:46;100904.81;;;17.30;44.93
77263;BME280;66373;52.334;4.806;2023-04-28T07:28:13;100903.03;;;17.33;44.96
77263;BME280;66373;52.334;4.806;2023-04-28T07:30:40;100937.34;;;17.53;44.98
77263;BME280;66373;52.334;4.806;2023-04-28T07:33:07;100932.22;;;17.50;45.06
77263;BME280;66373;52.334;4.806;2023-04-28T07:35:34;100947.75;;;17.53;44.91
77263;BME280;66373;52.334;4.806;2023-04-28T07:38:01;100940.84;;;17.52;45.01
77263;BME280;66373;52.334;4.806;2023-04-28T07:40:34;100894.56;;;17.21;44.99
77263;BME280;66373;52.334;4.806;2023-04-28T07:43:01;100894.56;;;17.21;44.69
77263;BME280;66373;52.334;4.806;2023-04-28T07:45:28;100925.38;;;17.43;44.91
77263;BME280;66373;52.334;4.806;2023-04-28T07:47:56;100873.94;;;17.12;44.87
77263;BME280;66373;52.334;4.806;2023-04-28T07:50:23;100936.53;;;17.51;45.06
77263;BME280;66373;52.334;4.806;2023-04-28T07:52:50;100921.22;;;17.34;45.00
77263;BME280;66373;52.334;4.806;2023-04-28T07:55:18;100940.94;;;17.46;44.99
77263;BME280;66373;52.334;4.806;2023-04-28T07:57:46;100944.34;;;17.49;45.11
77263;BME280;66373;52.334;4.806;2023-04-28T08:00:14;100947.81;;;17.50;45.00
77263;BME280;66373;52.334;4.806;2023-04-28T08:02:42;100940.09;;;17.45;45.05
77263;BME280;66373;52.334;4.806;2023-04-28T08:05:09;100938.28;;;17.49;44.96
77263;BME280;66373;52.334;4.806;2023-04-28T08:07:36;100940.88;;;17.49;45.03
77263;BME280;66373;52.334;4.806;2023-04-28T08:10:03;100925.28;;;17.49;45.04
77263;BME280;66373;52.334;4.806;2023-04-28T08:12:31;100923.56;;;17.48;45.17
77263;BME280;66373;52.334;4.806;2023-04-28T08:14:59;100921.00;;;17.46;45.13
77263;BME280;66373;52.334;4.806;2023-04-28T08:17:26;100924.44;;;17.48;45.05
77263;BME280;66373;52.334;4.806;2023-04-28T08:19:53;100909.09;;;17.35;45.07
77263;BME280;66373;52.334;4.806;2023-04-28T08:22:20;100901.34;;;17.32;45.11
77263;BME280;66373;52.334;4.806;2023-04-28T08:24:47;100909.91;;;17.38;45.03
77263;BME280;66373;52.334;4.806;2023-04-28T08:27:14;100916.66;;;17.47;45.22
77263;BME280;66373;52.334;4.806;2023-04-28T08:29:41;100919.25;;;17.47;45.18
77263;BME280;66373;52.334;4.806;2023-04-28T08:32:10;100924.47;;;17.47;45.43
77263;BME280;66373;52.334;4.806;2023-04-28T08:34:37;100921.84;;;17.47;45.23
77263;BME280;66373;52.334;4.806;2023-04-28T08:37:05;100927.06;;;17.47;45.26
77263;BME280;66373;52.334;4.806;2023-04-28T08:39:32;100927.06;;;17.47;45.28
77263;BME280;66373;52.334;4.806;2023-04-28T08:42:02;100927.91;;;17.47;45.36
77263;BME280;66373;52.334;4.806;2023-04-28T08:44:35;100927.06;;;17.47;45.26
77263;BME280;66373;52.334;4.806;2023-04-28T08:47:04;100908.97;;;17.41;45.02
77263;BME280;66373;52.334;4.806;2023-04-28T08:49:39;100917.53;;;17.46;45.36
77263;BME280;66373;52.334;4.806;2023-04-28T08:52:09;100921.00;;;17.46;45.28
77263;BME280;66373;52.334;4.806;2023-04-28T08:54:38;100913.28;;;17.42;45.20
77263;BME280;66373;52.334;4.806;2023-04-28T08:57:08;100918.41;;;17.45;45.29
77263;BME280;66373;52.334;4.806;2023-04-28T08:59:37;100922.75;;;17.46;45.25
77263;BME280;66373;52.334;4.806;2023-04-28T09:02:06;100917.53;;;17.46;45.34
77263;BME280;66373;52.334;4.806;2023-04-28T09:04:33;100917.59;;;17.43;45.30
77263;BME280;66373;52.334;4.806;2023-04-28T09:07:02;100921.00;;;17.46;45.43
77263;BME280;66373;52.334;4.806;2023-04-28T09:09:30;100890.06;;;17.31;45.20
77263;BME280;66373;52.334;4.806;2023-04-28T09:11:58;100896.91;;;17.37;45.34
77263;BME280;66373;52.334;4.806;2023-04-28T09:14:27;100912.34;;;17.46;45.10
77263;BME280;66373;52.334;4.806;2023-04-28T09:16:55;100886.66;;;17.27;45.22
77263;BME280;66373;52.334;4.806;2023-04-28T09:19:23;100896.03;;;17.38;45.34
77263;BME280;66373;52.334;4.806;2023-04-28T09:21:52;100849.66;;;17.13;46.02
77263;BME280;66373;52.334;4.806;2023-04-28T09:24:29;100899.38;;;17.43;45.92
77263;BME280;66373;52.334;4.806;2023-04-28T09:26:57;100850.47;;;17.15;45.94
77263;BME280;66373;52.334;4.806;2023-04-28T09:29:25;100835.06;;;17.05;45.59
77263;BME280;66373;52.334;4.806;2023-04-28T09:31:52;100808.38;;;16.95;45.22
77263;BME280;66373;52.334;4.806;2023-04-28T09:34:20;100859.81;;;17.27;45.42
77263;BME280;66373;52.334;4.806;2023-04-28T09:36:48;100890.59;;;17.50;45.55
77263;BME280;66373;52.334;4.806;2023-04-28T09:39:29;100874.38;;;17.37;45.42
77263;BME280;66373;52.334;4.806;2023-04-28T09:41:57;100828.91;;;17.10;45.45
77263;BME280;66373;52.334;4.806;2023-04-28T09:44:28;100849.47;;;17.22;45.25
77263;BME280;66373;52.334;4.806;2023-04-28T09:46:55;100872.53;;;17.42;45.36
77263;BME280;66373;52.334;4.806;2023-04-28T09:49:22;100885.41;;;17.50;45.40
77263;BME280;66373;52.334;4.806;2023-04-28T09:51:50;100829.63;;;17.18;45.41
77263;BME280;66373;52.334;4.806;2023-04-28T09:54:21;100888.88;;;17.49;45.44
77263;BME280;66373;52.334;4.806;2023-04-28T09:56:50;100822.88;;;17.10;45.55
77263;BME280;66373;52.334;4.806;2023-04-28T09:59:18;100838.38;;;17.14;45.35
77263;BME280;66373;52.334;4.806;2023-04-28T10:01:46;100887.22;;;17.45;45.67
77263;BME280;66373;52.334;4.806;2023-04-28T10:04:15;100862.28;;;17.35;45.51
77263;BME280;66373;52.334;4.806;2023-04-28T10:06:44;100880.25;;;17.47;45.46
77263;BME280;66373;52.334;4.806;2023-04-28T10:09:12;100854.59;;;17.28;45.64
77263;BME280;66373;52.334;4.806;2023-04-28T10:11:41;100842.56;;;17.21;45.48
77263;BME280;66373;52.334;4.806;2023-04-28T10:14:10;100849.44;;;17.25;45.66
77263;BME280;66373;52.334;4.806;2023-04-28T10:16:38;100888.88;;;17.49;45.57
77263;BME280;66373;52.334;4.806;2023-04-28T10:19:06;100878.53;;;17.46;45.59
77263;BME280;66373;52.334;4.806;2023-04-28T10:21:40;100808.19;;;17.06;45.65
77263;BME280;66373;52.334;4.806;2023-04-28T10:24:14;100862.19;;;17.41;45.71
77263;BME280;66373;52.334;4.806;2023-04-28T10:27:03;100883.69;;;17.49;45.57
77263;BME280;66373;52.334;4.806;2023-04-28T10:29:33;100866.59;;;17.36;45.61
77263;BME280;66373;52.334;4.806;2023-04-28T10:32:15;100859.66;;;17.36;45.50
77263;BME280;66373;52.334;4.806;2023-04-28T10:34:43;100865.72;;;17.37;45.76
77263;BME280;66373;52.334;4.806;2023-04-28T10:37:10;100885.41;;;17.48;45.70
77263;BME280;66373;52.334;4.806;2023-04-28T10:39:40;100864.00;;;17.36;45.67
77263;BME280;66373;52.334;4.806;2023-04-28T10:45:10;100823.59;;;17.16;45.78
77263;BME280;66373;52.334;4.806;2023-04-28T10:47:59;100871.59;;;17.45;45.66
77263;BME280;66373;52.334;4.806;2023-04-28T10:50:31;100883.69;;;17.47;45.72
77263;BME280;66373;52.334;4.806;2023-04-28T10:52:58;100884.59;;;17.46;45.69
77263;BME280;66373;52.334;4.806;2023-04-28T10:55:27;100888.91;;;17.47;45.72
77263;BME280;66373;52.334;4.806;2023-04-28T10:58:31;100892.38;;;17.48;45.72
77263;BME280;66373;52.334;4.806;2023-04-28T11:01:32;100884.56;;;17.48;45.73
77263;BME280;66373;52.334;4.806;2023-04-28T11:04:05;100822.88;;;17.10;45.89
77263;BME280;66373;52.334;4.806;2023-04-28T11:06:41;100881.97;;;17.48;45.97
77263;BME280;66373;52.334;4.806;2023-04-28T11:12:09;100878.47;;;17.49;46.22
77263;BME280;66373;52.334;4.806;2023-04-28T11:14:37;100875.00;;;17.50;46.30
77263;BME280;66373;52.334;4.806;2023-04-28T11:17:08;100867.19;;;17.50;46.25
77263;BME280;66373;52.334;4.806;2023-04-28T11:19:38;100823.44;;;17.25;46.39
77263;BME280;66373;52.334;4.806;2023-04-28T11:22:16;100859.50;;;17.44;46.00
77263;BME280;66373;52.334;4.806;2023-04-28T11:24:54;100868.03;;;17.52;46.10
77263;BME280;66373;52.334;4.806;2023-04-28T11:27:23;100873.22;;;17.52;46.27
77263;BME280;66373;52.334;4.806;2023-04-28T11:29:51;100859.50;;;17.44;46.25
77263;BME280;66373;52.334;4.806;2023-04-28T11:32:27;100848.31;;;17.40;46.18
77263;BME280;66373;52.334;4.806;2023-04-28T11:34:56;100872.38;;;17.51;46.18
77263;BME280;66373;52.334;4.806;2023-04-28T11:37:24;100865.56;;;17.44;46.21
77263;BME280;66373;52.334;4.806;2023-04-28T11:39:52;100848.25;;;17.42;46.25
77263;BME280;66373;52.334;4.806;2023-04-28T11:42:19;100868.03;;;17.52;46.44
77263;BME280;66373;52.334;4.806;2023-04-28T11:44:51;100873.22;;;17.52;46.43
77263;BME280;66373;52.334;4.806;2023-04-28T11:47:35;100879.28;;;17.52;46.47
77263;BME280;66373;52.334;4.806;2023-04-28T11:50:02;100872.38;;;17.50;46.46
77263;BME280;66373;52.334;4.806;2023-04-28T11:52:30;100884.47;;;17.52;46.35
77263;BME280;66373;52.334;4.806;2023-04-28T11:54:58;100872.41;;;17.48;46.45
77263;BME280;66373;52.334;4.806;2023-04-28T11:57:27;100883.63;;;17.52;47.12
77263;BME280;66373;52.334;4.806;2023-04-28T12:00:12;100883.63;;;17.52;47.20
77263;BME280;66373;52.334;4.806;2023-04-28T12:02:45;100888.81;;;17.52;47.08
77263;BME280;66373;52.334;4.806;2023-04-28T12:05:13;100856.19;;;17.36;47.25
77263;BME280;66373;52.334;4.806;2023-04-28T12:07:41;100887.13;;;17.51;47.12
77263;BME280;66373;52.334;4.806;2023-04-28T12:10:10;100869.00;;;17.45;46.76
77263;BME280;66373;52.334;4.806;2023-04-28T12:12:37;100869.97;;;17.41;47.01
77263;BME280;66373;52.334;4.806;2023-04-28T12:15:06;100881.91;;;17.51;47.27
77263;BME280;66373;52.334;4.806;2023-04-28T12:17:36;100872.44;;;17.47;47.32
77263;BME280;66373;52.334;4.806;2023-04-28T12:20:07;100885.34;;;17.53;47.66
77263;BME280;66373;52.334;4.806;2023-04-28T12:22:43;100891.41;;;17.53;47.41
77263;BME280;66373;52.334;4.806;2023-04-28T12:25:12;100891.44;;;17.52;47.61
77263;BME280;66373;52.334;4.806;2023-04-28T12:27:56;100870.81;;;17.41;47.74
77263;BME280;66373;52.334;4.806;2023-04-28T12:30:25;100892.25;;;17.54;47.70
77263;BME280;66373;52.334;4.806;2023-04-28T12:32:52;100890.53;;;17.53;47.38
77263;BME280;66373;52.334;4.806;2023-04-28T12:35:22;100876.94;;;17.39;47.45
77263;BME280;66373;52.334;4.806;2023-04-28T12:37:50;100895.75;;;17.53;47.67
