sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-04-28T00:01:28;10.5;10.4;10.0;9.2;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:03:57;9.5;9.4;9.1;8.4;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:06:29;8.8;8.7;8.5;8.0;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:08:58;9.4;9.3;9.2;8.7;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:11:28;9.2;9.1;8.9;8.3;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:14:01;9.6;9.6;9.4;8.7;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:16:32;9.6;9.5;9.2;8.5;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:19:01;9.6;9.5;9.4;8.7;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:21:30;9.5;9.4;9.3;8.8;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:24:01;9.7;9.6;9.5;9.0;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:26:31;9.3;9.3;9.1;8.5;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:29:00;10.0;9.9;9.8;9.1;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:31:31;8.4;8.3;8.2;7.6;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:34:01;9.3;9.2;9.0;8.4;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:36:31;9.0;8.9;8.7;8.1;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:39:00;8.7;8.7;8.5;7.9;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:41:29;9.6;9.5;9.4;8.8;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:43:59;9.5;9.5;9.4;8.8;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:46:29;8.6;8.5;8.3;7.7;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:49:00;9.3;9.2;9.0;8.4;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:51:33;8.5;8.5;8.4;7.9;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:54:06;9.4;9.3;9.2;8.6;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:56:35;9.3;9.2;8.9;8.2;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T00:59:07;9.3;9.2;9.0;8.3;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:01:37;9.8;9.7;9.6;9.0;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:04:06;9.3;9.2;8.9;8.3;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:06:36;9.9;9.8;9.4;8.6;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:09:07;10.3;10.2;10.1;9.5;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:11:36;9.6;9.5;9.3;8.6;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:14:06;9.9;9.7;9.5;8.8;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:16:36;9.8;9.7;9.5;8.8;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:19:07;9.1;8.9;8.7;8.0;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:21:41;9.9;9.8;9.6;8.9;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:24:11;9.4;9.3;9.0;8.3;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:26:40;10.0;9.9;9.6;8.8;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:29:10;10.1;10.0;9.7;8.9;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:31:40;10.5;10.4;10.2;9.4;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:34:10;9.8;9.7;9.4;8.7;;;;1.0;166.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:36:39;9.2;9.1;8.9;8.2;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:39:08;10.4;10.3;10.0;9.2;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:41:38;9.5;9.3;9.1;8.4;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:44:07;9.5;9.4;9.2;8.5;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:46:39;10.3;10.2;9.8;9.0;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:49:08;9.3;9.2;9.0;8.3;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:51:37;9.3;9.2;8.9;8.3;;;;1.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:54:08;9.2;9.1;8.9;8.4;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:56:38;9.1;9.0;8.8;8.1;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T01:59:07;9.5;9.4;9.2;8.5;;;;1.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:01:37;8.5;8.5;8.4;7.9;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:04:06;9.2;9.1;8.9;8.2;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:06:38;8.7;8.6;8.5;7.8;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:09:07;9.4;9.3;9.0;8.3;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:11:37;8.4;8.3;8.1;7.5;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:14:07;8.0;7.9;7.8;7.2;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:16:37;8.2;8.2;8.1;7.6;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:19:06;10.6;10.4;10.2;9.4;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:21:36;8.6;8.5;8.3;7.6;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:24:06;9.8;9.6;9.4;8.7;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:26:36;8.4;8.3;8.2;7.7;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:29:06;8.9;8.8;8.8;8.3;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:31:36;8.2;8.1;7.9;7.3;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:34:07;9.2;9.1;8.9;8.2;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:36:37;9.1;9.0;8.7;8.1;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:39:07;9.3;9.2;9.0;8.4;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:41:38;9.0;8.9;8.7;8.0;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:44:08;9.4;9.2;9.0;8.2;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:46:38;9.0;8.9;8.7;8.0;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:49:07;9.9;9.8;9.5;8.7;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:51:36;9.8;9.7;9.5;8.8;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:54:08;9.6;9.5;9.3;8.6;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:56:37;9.8;9.7;9.5;8.9;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T02:59:08;9.4;9.3;9.1;8.4;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:01:37;9.9;9.8;9.5;8.7;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:04:07;9.9;9.8;9.5;8.8;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:06:36;10.1;10.0;9.8;9.1;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:09:06;9.7;9.6;9.4;8.7;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:11:36;9.4;9.3;9.1;8.5;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:14:07;10.1;10.0;9.8;9.1;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:16:37;9.3;9.2;9.1;8.5;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:19:07;9.3;9.2;9.1;8.5;;;;1.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:21:36;9.9;9.8;9.6;8.9;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:24:06;10.0;9.9;9.6;8.9;;;;1.0;179.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:26:37;10.7;10.6;10.2;9.3;;;;1.0;181.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:29:06;9.9;9.8;9.5;8.7;;;;1.0;192.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:31:35;10.5;10.4;10.2;9.4;;;;1.0;191.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:34:05;9.6;9.4;9.1;8.4;;;;1.0;189.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:36:34;10.4;10.3;10.0;9.2;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:39:04;10.1;10.0;9.9;9.2;;;;1.0;178.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:41:34;10.5;10.4;10.3;9.7;;;;1.0;185.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:44:03;10.2;10.1;9.9;9.1;;;;1.0;190.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:46:34;10.7;10.6;10.4;9.7;;;;1.0;186.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:49:03;10.1;10.0;9.8;9.0;;;;1.0;189.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:51:33;10.1;10.0;9.8;9.1;;;;1.0;190.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:54:03;11.0;10.9;10.7;10.0;;;;1.0;200.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:56:34;10.3;10.2;10.0;9.4;;;;1.0;199.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T03:59:04;11.7;11.6;11.3;10.4;;;;1.0;200.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:01:37;11.3;11.2;10.9;10.0;;;;1.0;211.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:04:07;11.4;11.3;11.0;10.2;;;;1.0;215.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:06:37;11.0;10.8;10.5;9.6;;;;1.0;218.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:09:06;11.8;11.6;11.3;10.4;;;;1.0;218.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:11:36;11.8;11.7;11.4;10.5;;;;1.0;220.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:14:05;11.5;11.3;10.9;9.9;;;;1.0;226.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:16:36;12.6;12.4;12.0;11.0;;;;1.0;326.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:19:06;11.7;11.6;11.3;10.5;;;;1.0;260.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:21:35;11.5;11.4;11.4;10.8;;;;1.0;243.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:24:05;12.0;11.9;11.6;10.7;;;;1.0;236.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:26:35;11.2;11.1;11.0;10.3;;;;1.0;231.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:29:06;12.5;12.3;12.0;11.1;;;;1.0;234.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:31:36;12.4;12.2;11.9;10.9;;;;1.0;228.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:34:07;14.1;13.9;13.5;12.4;;;;1.0;231.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:36:37;12.7;12.6;12.3;11.5;;;;1.0;224.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:39:08;13.3;13.2;12.9;11.9;;;;1.0;224.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:41:38;14.2;14.1;13.8;12.8;;;;1.0;217.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:44:08;13.0;12.9;12.5;11.4;;;;1.0;219.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:46:37;13.1;13.0;12.6;11.7;;;;1.0;246.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:49:07;15.2;14.9;14.4;13.1;;;;1.0;237.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:51:38;13.0;13.0;13.0;12.4;;;;1.0;219.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:54:08;14.1;13.9;13.6;12.6;;;;1.0;217.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:56:37;14.2;14.1;13.9;13.1;;;;1.0;219.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T04:59:09;15.3;15.1;14.6;13.4;;;;1.0;218.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:01:38;15.2;15.0;14.5;13.2;;;;1.0;214.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:04:08;15.8;15.6;15.2;14.0;;;;1.0;212.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:06:37;15.0;14.8;14.4;13.3;;;;1.0;212.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:09:09;15.4;15.2;14.8;13.5;;;;1.0;214.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:11:39;14.9;14.8;14.4;13.3;;;;1.0;215.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:14:09;15.6;15.4;14.9;13.6;;;;1.0;220.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:16:40;16.0;15.8;15.3;14.1;;;;1.0;220.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:19:10;15.4;15.2;14.8;13.6;;;;1.0;218.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:21:39;15.1;14.8;14.2;12.8;;;;1.0;223.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:24:09;15.8;15.5;15.0;13.8;;;;1.0;226.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:26:38;16.4;16.2;15.7;14.4;;;;1.0;229.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:29:08;15.2;14.9;14.5;13.2;;;;1.0;228.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:31:37;15.5;15.3;14.9;13.7;;;;1.0;228.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:34:07;15.9;15.6;15.1;13.7;;;;1.0;227.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:36:37;16.8;16.5;15.9;14.5;;;;1.0;227.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:39:07;15.8;15.6;15.2;14.0;;;;1.0;232.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:41:37;15.0;15.0;14.9;14.1;;;;1.0;233.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:44:08;14.0;13.9;13.8;13.1;;;;1.0;236.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:46:39;15.4;15.1;14.6;13.3;;;;1.0;246.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:49:09;15.0;14.9;14.6;13.6;;;;1.0;247.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:51:39;14.3;14.3;14.3;13.6;;;;1.0;252.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:54:08;16.8;16.6;16.1;14.9;;;;1.0;267.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:56:38;17.0;16.8;16.3;15.0;;;;1.0;281.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T05:59:08;15.6;15.6;15.6;14.9;;;;1.0;290.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:01:38;15.6;15.4;15.1;13.9;;;;1.0;276.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:04:07;17.4;17.1;16.4;14.9;;;;1.0;274.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:06:39;16.8;16.6;16.0;14.7;;;;1.0;271.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:09:08;18.9;18.7;18.1;16.6;;;;1.0;267.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:11:38;18.3;18.0;17.3;15.8;;;;1.0;266.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:14:09;16.6;16.4;16.0;14.9;;;;1.0;276.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:16:38;17.2;17.2;17.1;16.2;;;;1.0;275.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:19:08;19.2;18.9;18.2;16.7;;;;1.0;272.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:21:38;18.7;18.4;17.8;16.2;;;;1.0;276.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:24:07;20.4;20.0;19.3;17.6;;;;1.0;280.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:26:37;19.1;18.8;18.1;16.4;;;;1.0;306.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:29:07;18.9;18.8;18.8;17.9;;;;1.0;298.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:31:36;19.2;19.2;19.0;18.0;;;;1.0;294.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:34:08;19.6;19.3;18.6;17.0;;;;1.0;281.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:36:38;17.9;17.8;17.7;16.7;;;;1.0;272.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:39:09;19.8;19.6;19.1;17.6;;;;1.0;266.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:41:38;18.8;18.6;18.3;17.0;;;;1.0;270.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:44:08;19.6;19.5;19.3;18.1;;;;1.0;272.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:46:38;19.7;19.4;19.0;17.5;;;;1.0;272.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:49:08;20.9;20.5;19.8;18.1;;;;1.0;273.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:51:37;20.5;20.4;20.1;18.8;;;;1.0;275.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:54:07;20.9;20.6;20.0;18.4;;;;1.0;275.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:56:38;21.7;21.3;20.7;19.0;;;;1.0;275.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T06:59:07;20.6;20.4;20.0;18.6;;;;1.0;271.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:01:39;20.7;20.5;20.2;19.0;;;;1.0;270.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:04:08;19.8;19.5;18.8;17.2;;;;1.0;277.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:06:38;21.4;21.1;20.6;19.1;;;;1.0;276.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:09:08;19.6;19.6;19.6;18.6;;;;1.0;277.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:11:37;19.2;19.2;19.2;18.3;;;;1.0;279.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:14:08;23.3;23.0;22.2;20.4;;;;1.0;277.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:16:38;22.4;22.1;21.4;19.6;;;;1.0;271.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:19:10;20.2;20.2;20.2;19.3;;;;1.0;266.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:21:39;20.5;20.5;20.5;19.6;;;;1.0;265.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:24:09;21.5;21.4;21.1;19.7;;;;1.0;265.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:26:38;23.5;23.0;22.2;20.1;;;;1.0;265.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:29:08;21.3;21.3;21.3;20.3;;;;1.0;270.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:31:39;23.3;23.0;22.2;20.3;;;;1.0;276.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:34:09;22.8;22.6;22.0;20.3;;;;1.0;271.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:36:38;21.5;21.3;21.0;19.7;;;;1.0;262.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:39:08;22.8;22.7;22.4;21.0;;;;1.0;268.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:41:39;20.3;20.3;20.3;19.3;;;;1.0;277.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:44:11;21.4;21.1;20.5;18.8;;;;1.0;274.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:46:40;22.7;22.4;21.9;20.3;;;;1.0;275.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:49:10;21.7;21.4;20.8;19.2;;;;1.0;308.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:51:39;22.6;22.3;21.8;20.1;;;;1.0;299.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:54:10;22.1;22.0;21.8;20.6;;;;1.0;284.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:56:40;22.5;22.5;22.4;21.4;;;;1.0;275.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T07:59:11;20.8;20.8;20.8;19.9;;;;1.0;269.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:01:41;23.3;23.2;22.8;21.3;;;;1.0;267.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:04:11;21.9;21.6;20.9;19.2;;;;1.0;264.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:06:40;21.5;21.5;21.4;20.4;;;;1.0;264.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:09:10;21.5;21.5;21.5;20.5;;;;1.0;264.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:11:39;23.7;23.6;23.1;21.6;;;;1.0;257.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:14:09;22.5;22.5;22.5;21.4;;;;1.0;263.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:16:40;23.1;23.0;22.9;21.7;;;;1.0;262.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:19:10;24.3;24.1;23.6;22.0;;;;1.0;261.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:21:40;22.3;22.2;21.9;20.6;;;;1.0;257.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:24:10;21.8;21.7;21.5;20.2;;;;1.0;255.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:26:39;21.8;21.7;21.5;20.3;;;;1.0;255.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:29:09;22.7;22.7;22.7;21.6;;;;1.0;255.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:31:38;23.1;23.0;22.9;21.6;;;;1.0;256.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:34:08;20.3;20.3;20.3;19.3;;;;1.0;261.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:36:39;22.9;22.7;22.3;20.7;;;;1.0;260.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:39:09;20.8;20.8;20.8;19.8;;;;1.0;260.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:41:38;23.1;22.8;22.2;20.5;;;;1.0;260.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:44:09;20.7;20.7;20.7;19.7;;;;1.0;251.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:46:39;22.4;22.2;21.9;20.6;;;;1.0;250.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:49:13;22.8;22.4;21.5;19.5;;;;1.0;248.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:51:48;22.2;22.0;21.6;20.2;;;;1.0;241.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:54:20;19.8;19.8;19.8;18.8;;;;1.0;230.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:56:55;19.8;19.8;19.8;18.8;;;;1.0;228.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T08:59:25;22.0;21.8;21.2;19.6;;;;1.0;229.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:01:54;20.3;20.3;20.3;19.4;;;;1.0;225.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:04:26;20.1;20.1;20.1;19.2;;;;1.0;224.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:06:58;21.8;21.8;21.8;20.8;;;;1.0;225.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:09:28;19.3;19.3;19.3;18.4;;;;1.0;222.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:12:00;20.2;20.2;20.2;19.3;;;;1.0;222.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:14:31;21.1;21.1;21.1;20.1;;;;1.0;221.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:17:02;20.7;20.7;20.7;19.8;;;;1.0;222.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:19:42;23.1;23.1;23.0;21.8;;;;1.0;223.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:22:12;21.6;21.6;21.6;20.6;;;;1.0;223.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:24:41;22.1;22.1;22.1;21.0;;;;1.0;220.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:27:13;22.5;22.5;22.4;21.3;;;;1.0;221.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:29:51;22.9;22.9;22.9;21.8;;;;1.0;221.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:32:22;24.9;24.9;24.9;23.7;;;;1.0;238.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:34:55;23.4;23.4;23.4;22.3;;;;1.0;233.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:37:26;22.1;22.1;22.1;21.1;;;;1.0;232.0;
78707;SPS30;68037;51.978;5.650;2023-04-28T09:40:01;24.1;24.1;24.1;23.0;;;;1.0;231.0;
