sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68192;SDS011;55012;47.562;18.414;2023-04-28T00:00:27;22.95;;;8.35;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:02:52;21.92;;;7.88;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:05:18;18.23;;;7.95;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:07:45;23.38;;;9.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:10:10;27.40;;;11.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:12:36;23.27;;;10.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:15:02;22.80;;;11.23;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:17:28;27.55;;;11.23;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:19:53;29.15;;;11.63;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:22:19;28.65;;;11.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:24:44;39.30;;;13.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:27:10;30.75;;;11.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:29:35;25.00;;;10.93;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:32:01;28.00;;;10.05;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:34:27;21.25;;;9.30;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:36:54;21.00;;;9.02;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:39:19;20.20;;;8.88;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:41:46;16.75;;;7.50;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:44:12;13.43;;;6.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:46:38;16.27;;;6.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:49:03;9.95;;;5.25;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:51:29;9.25;;;5.05;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:53:57;10.63;;;4.78;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:56:23;11.27;;;4.78;;
68192;SDS011;55012;47.562;18.414;2023-04-28T00:58:51;10.27;;;4.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:01:17;16.33;;;5.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:03:43;12.15;;;6.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:06:09;30.50;;;14.25;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:08:35;29.55;;;13.98;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:11:02;27.50;;;12.77;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:13:27;28.85;;;10.27;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:15:56;20.65;;;8.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:18:22;19.00;;;8.63;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:20:48;16.38;;;7.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:23:14;13.00;;;6.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:25:40;13.50;;;5.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:28:07;16.10;;;7.25;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:30:32;10.45;;;5.72;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:32:59;13.27;;;6.38;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:35:25;12.38;;;5.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:37:50;11.13;;;5.78;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:40:16;16.10;;;5.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:42:41;12.38;;;6.13;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:45:07;11.77;;;6.32;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:47:33;14.15;;;6.18;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:49:59;12.93;;;6.25;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:52:24;11.95;;;6.10;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:54:51;12.18;;;5.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:57:16;12.32;;;4.88;;
68192;SDS011;55012;47.562;18.414;2023-04-28T01:59:42;11.00;;;4.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:02:07;10.93;;;5.30;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:04:33;14.02;;;4.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:06:58;9.77;;;5.18;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:09:24;10.98;;;4.82;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:11:49;8.95;;;4.68;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:14:15;11.48;;;4.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:16:41;9.88;;;4.38;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:19:06;17.88;;;5.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:21:35;15.70;;;6.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:24:00;33.20;;;12.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:26:26;46.25;;;17.15;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:28:51;27.42;;;11.57;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:31:17;20.95;;;8.10;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:33:42;11.95;;;5.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:36:08;9.52;;;5.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:38:34;9.82;;;4.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:41:00;10.18;;;5.22;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:43:31;11.38;;;5.15;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:45:57;9.85;;;5.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:48:23;12.23;;;4.72;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:50:49;8.32;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:53:16;12.32;;;5.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:55:46;10.20;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T02:58:11;8.85;;;4.68;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:00:37;7.47;;;4.18;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:03:02;11.75;;;4.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:05:28;9.23;;;4.30;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:07:53;8.52;;;4.22;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:10:19;7.72;;;4.45;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:12:45;9.68;;;4.53;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:15:10;13.05;;;4.78;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:17:36;10.50;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:20:03;9.90;;;4.53;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:22:29;12.30;;;4.35;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:24:55;11.77;;;4.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:27:21;7.35;;;4.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:29:47;7.45;;;4.10;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:32:12;9.25;;;4.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:34:38;9.10;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:37:03;10.45;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:39:29;10.15;;;4.25;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:41:55;10.95;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:44:20;8.18;;;4.38;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:46:47;13.38;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:49:13;8.23;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:51:38;11.25;;;4.30;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:54:04;8.80;;;4.18;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:56:29;6.63;;;4.03;;
68192;SDS011;55012;47.562;18.414;2023-04-28T03:58:55;8.15;;;4.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:01:20;8.75;;;3.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:03:46;10.75;;;4.50;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:06:12;8.95;;;4.53;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:08:38;10.35;;;4.22;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:11:04;9.32;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:13:29;9.00;;;4.13;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:15:55;13.90;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:18:20;11.98;;;5.10;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:20:46;9.77;;;4.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:23:11;9.40;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:25:37;9.90;;;4.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:28:02;13.00;;;4.45;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:30:28;10.10;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:32:53;13.95;;;4.78;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:35:19;12.93;;;4.22;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:37:45;9.93;;;4.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:40:10;13.57;;;4.53;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:42:36;10.98;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:45:01;17.88;;;4.57;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:47:27;10.85;;;3.92;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:49:52;15.82;;;4.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:52:18;14.18;;;4.75;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:54:44;9.70;;;5.07;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:57:10;19.75;;;4.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T04:59:35;17.33;;;4.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:02:01;22.42;;;5.32;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:04:27;14.77;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:06:54;22.65;;;4.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:09:20;12.43;;;4.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:11:47;16.25;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:14:13;17.13;;;5.75;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:16:39;11.77;;;5.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:19:06;18.50;;;5.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:21:31;12.38;;;4.93;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:23:57;14.60;;;4.53;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:26:22;16.20;;;5.15;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:28:48;16.67;;;5.13;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:31:14;13.80;;;5.10;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:33:40;16.50;;;5.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:36:06;16.20;;;5.88;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:38:32;19.00;;;5.72;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:40:59;15.20;;;6.38;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:43:25;15.27;;;6.15;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:45:51;19.98;;;6.30;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:48:17;24.77;;;6.72;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:50:42;20.45;;;5.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:53:08;14.68;;;6.03;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:55:34;14.65;;;5.75;;
68192;SDS011;55012;47.562;18.414;2023-04-28T05:58:01;26.13;;;6.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:00:27;21.35;;;6.32;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:02:52;14.73;;;6.25;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:05:18;18.75;;;7.22;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:07:43;15.60;;;5.95;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:10:09;13.25;;;6.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:12:35;12.23;;;6.35;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:15:01;17.08;;;6.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:17:27;18.33;;;6.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:19:55;15.73;;;7.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:22:22;16.63;;;7.47;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:24:48;16.55;;;7.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:27:13;16.20;;;6.75;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:29:39;14.80;;;6.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:32:05;14.55;;;7.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:34:30;16.20;;;7.88;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:36:59;13.63;;;6.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:39:25;14.15;;;6.50;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:41:51;12.57;;;6.68;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:44:16;16.25;;;6.32;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:46:41;14.13;;;6.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:49:07;11.77;;;6.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:51:32;13.00;;;6.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:53:58;13.93;;;6.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:56:24;12.68;;;6.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T06:58:49;15.45;;;7.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:01:15;12.23;;;7.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:03:41;13.98;;;7.07;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:06:07;14.32;;;7.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:08:33;13.40;;;7.57;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:10:59;17.58;;;7.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:13:28;14.73;;;8.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:15:54;17.17;;;8.27;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:18:19;14.07;;;7.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:20:45;15.88;;;8.10;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:23:12;15.23;;;7.03;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:25:37;17.85;;;8.10;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:28:04;15.40;;;7.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:30:30;18.27;;;8.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:32:56;17.58;;;7.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:35:22;15.30;;;7.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:37:48;11.82;;;6.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:40:14;12.98;;;6.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:42:40;10.90;;;6.18;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:45:06;12.95;;;5.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:47:32;11.25;;;6.13;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:49:57;14.40;;;6.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:52:24;11.07;;;6.57;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:54:50;12.93;;;6.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:57:15;13.13;;;6.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T07:59:41;12.32;;;6.45;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:02:06;12.80;;;6.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:04:32;15.52;;;6.93;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:06:59;11.27;;;6.13;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:09:24;15.05;;;6.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:11:50;11.20;;;5.13;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:14:15;8.85;;;4.78;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:16:41;9.05;;;3.95;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:19:07;10.63;;;4.25;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:21:33;9.43;;;4.30;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:23:59;6.53;;;4.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:26:25;8.88;;;4.53;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:28:50;10.65;;;4.47;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:31:16;9.50;;;5.13;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:33:42;9.32;;;4.93;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:36:09;9.00;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:38:36;9.40;;;4.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:41:03;8.05;;;4.75;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:43:31;8.73;;;4.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:45:59;10.02;;;4.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:48:29;10.07;;;5.57;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:51:02;9.85;;;5.30;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:53:30;9.35;;;5.57;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:55:58;13.07;;;5.68;;
68192;SDS011;55012;47.562;18.414;2023-04-28T08:58:25;9.30;;;5.57;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:00:51;11.35;;;6.10;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:03:18;10.35;;;5.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:05:44;11.10;;;5.15;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:08:10;15.10;;;5.50;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:10:36;7.65;;;4.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:13:02;9.43;;;5.45;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:18:06;8.98;;;5.13;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:20:33;7.95;;;5.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:26:04;10.25;;;5.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:28:31;8.57;;;5.68;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:30:58;12.10;;;5.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:33:24;10.43;;;5.88;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:35:51;11.88;;;5.63;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:38:17;11.10;;;5.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:40:59;9.07;;;5.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:43:29;9.32;;;4.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:45:56;7.97;;;4.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:48:30;10.13;;;5.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:50:58;8.63;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:53:24;10.70;;;4.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:55:53;9.45;;;4.50;;
68192;SDS011;55012;47.562;18.414;2023-04-28T09:58:21;6.78;;;4.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:00:51;7.35;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:03:19;11.23;;;4.63;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:05:47;10.80;;;4.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:08:13;8.60;;;4.82;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:10:39;13.77;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:13:06;9.05;;;4.50;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:15:32;8.43;;;4.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:17:59;7.18;;;4.22;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:20:28;9.32;;;4.50;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:22:58;12.02;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:25:41;9.38;;;4.32;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:28:07;9.95;;;4.53;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:30:34;10.65;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:35:46;10.57;;;4.85;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:38:16;7.97;;;5.25;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:40:50;8.73;;;5.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:49:05;11.23;;;5.07;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:56:09;10.75;;;5.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T10:58:35;10.48;;;5.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:03:50;10.32;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:08:52;7.78;;;4.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:11:26;8.80;;;4.45;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:14:40;11.05;;;4.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:19:28;9.10;;;5.03;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:21:59;9.05;;;4.57;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:24:27;8.18;;;4.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:26:54;7.28;;;4.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:29:36;10.32;;;4.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:32:03;7.28;;;4.45;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:34:32;9.43;;;4.63;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:36:58;10.82;;;5.05;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:39:25;10.77;;;5.03;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:41:54;8.88;;;4.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:44:21;11.32;;;5.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:49:19;11.98;;;4.43;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:51:45;14.70;;;4.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:54:13;10.23;;;4.63;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:56:42;9.13;;;4.45;;
68192;SDS011;55012;47.562;18.414;2023-04-28T11:59:12;9.35;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:01:45;8.80;;;4.40;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:04:10;8.43;;;4.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:06:37;7.72;;;4.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:09:16;9.43;;;3.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:11:52;7.00;;;3.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:14:19;8.20;;;3.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:16:45;5.30;;;3.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:19:12;6.90;;;3.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:21:39;6.82;;;4.05;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:24:18;6.60;;;3.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:26:45;7.47;;;3.80;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:32:01;7.65;;;3.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:34:27;6.15;;;3.53;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:36:54;6.88;;;3.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:39:20;9.93;;;3.78;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:41:47;5.30;;;3.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:44:12;6.55;;;4.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:46:40;5.90;;;4.00;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:49:05;5.72;;;3.65;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:51:31;8.30;;;3.78;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:53:59;6.90;;;3.70;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:56:25;5.47;;;3.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T12:58:51;6.80;;;3.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:01:16;6.18;;;3.55;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:03:42;12.48;;;3.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:06:08;10.95;;;4.35;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:08:35;8.10;;;3.97;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:11:00;7.35;;;3.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:13:28;5.45;;;3.67;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:15:54;9.27;;;4.28;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:18:19;10.90;;;4.60;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:20:44;7.25;;;3.90;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:23:10;9.57;;;4.20;;
68192;SDS011;55012;47.562;18.414;2023-04-28T13:25:35;9.65;;;4.70;;
