sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:00:17;58;23;;146;150467
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:02:48;57;22;;144;150525
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:05:18;61;23;;155;151848
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:07:48;71;24;;180;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:10:19;59;23;;148;149930
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:12:49;70;25;;177;151172
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:15:20;62;22;;157;150089
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:17:51;61;22;;154;151011
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:20:21;60;23;;151;149100
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:22:51;71;22;;182;151710
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:25:22;61;23;;155;150534
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:27:52;70;22;;176;148748
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:30:26;67;23;;169;151046
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:32:53;71;22;;180;152019
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:35:25;70;22;;176;150136
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:37:55;75;25;;191;151318
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:40:34;65;22;;163;149908
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:42:55;64;23;;162;150278
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:45:25;70;22;;175;148140
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:47:58;65;22;;166;151830
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:50:26;65;22;;164;151184
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:52:57;68;22;;173;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:55:31;71;23;;179;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T00:57:57;66;22;;168;150632
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:00:27;75;23;;189;149450
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:02:58;72;24;;183;150788
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:05:31;69;24;;174;151016
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:08:00;71;23;;179;149767
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:10:30;64;21;;162;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:13:01;65;23;;164;151051
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:15:33;62;22;;155;149035
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:18:02;68;23;;173;152616
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:20:33;69;21;;175;150169
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:23:04;62;23;;156;149766
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:25:34;70;21;;177;149658
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:28:04;60;20;;153;151990
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:30:35;69;23;;173;150108
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:33:05;66;21;;169;151707
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:35:36;69;20;;173;149567
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:38:05;58;20;;147;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:40:37;61;21;;155;150113
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:43:06;63;21;;157;149445
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:45:37;69;20;;175;151597
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:48:07;67;21;;169;150303
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:50:38;64;20;;161;149840
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:53:07;59;21;;148;149640
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:55:38;58;20;;147;150113
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T01:58:12;67;20;;172;152207
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:00:40;65;21;;164;150111
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:03:10;64;20;;162;151288
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:05:40;66;22;;166;149403
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:08:11;59;20;;149;150484
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:10:45;75;22;;189;149500
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:13:12;62;20;;158;151483
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:15:43;67;20;;169;150134
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:18:13;74;21;;187;151061
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:20:43;57;20;;145;150465
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:23:14;73;21;;184;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:25:45;74;22;;187;150875
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:28:15;72;20;;182;150634
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:30:46;64;22;;162;150622
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:33:16;66;21;;166;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:35:49;75;21;;189;149457
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:38:17;63;23;;159;150232
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:40:48;64;21;;163;151528
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:43:18;72;21;;184;151513
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:45:49;73;21;;183;150013
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:48:22;66;21;;166;150860
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:50:50;70;22;;170;145141
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:53:21;63;21;;165;155801
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:55:55;70;21;;176;149845
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T02:58:21;61;22;;153;148782
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:00:52;66;21;;169;151896
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:03:22;68;22;;173;151273
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:05:53;60;21;;151;150258
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:08:23;70;22;;177;150380
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:10:54;62;22;;156;150096
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:13:25;60;21;;152;150477
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:15:54;68;23;;173;150549
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:18:26;63;21;;159;149451
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:20:56;74;24;;188;151099
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:23:25;69;22;;174;149662
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:25:56;72;24;;183;151186
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:28:27;70;23;;176;150399
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:30:57;80;23;;200;149340
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:33:30;57;23;;146;151628
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:35:57;59;22;;148;148984
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:38:27;59;23;;148;148621
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:41:01;75;24;;192;152351
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:43:30;66;23;;168;152118
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:45:59;71;23;;179;150280
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:48:30;62;22;;155;149599
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:51:02;80;23;;204;151774
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:53:32;60;23;;150;149307
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:56:02;65;23;;165;151669
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T03:58:33;72;23;;184;151612
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:01:04;62;23;;156;149478
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:03:34;60;23;;151;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:06:05;64;24;;162;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:08:36;76;24;;194;151497
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:11:06;66;23;;167;150470
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:13:37;71;25;;180;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:16:07;71;22;;179;149386
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:18:38;64;24;;163;150482
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:21:08;68;24;;173;150789
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:23:40;71;23;;179;150636
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:26:09;64;23;;158;148045
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:28:40;74;25;;190;152391
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:31:10;56;22;;142;151416
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:33:43;65;25;;165;150833
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:36:11;64;24;;161;149713
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:38:43;66;26;;168;150935
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:41:12;65;25;;165;150591
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:43:42;72;25;;181;150299
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:46:12;66;27;;165;148453
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:48:44;67;28;;169;151295
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:51:13;69;26;;174;150270
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:53:43;64;28;;160;149183
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:56:14;65;27;;164;150547
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T04:58:44;72;28;;183;151988
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:01:15;67;29;;170;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:03:48;64;29;;162;150229
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:06:16;65;29;;165;151096
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:08:46;73;30;;182;148764
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:11:16;71;30;;180;151573
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:13:47;62;30;;158;150637
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:16:17;62;31;;156;149167
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:18:48;64;32;;164;152265
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:21:22;63;31;;159;150352
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:23:49;70;35;;175;149804
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:26:19;64;34;;161;149850
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:28:50;72;35;;182;151130
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:31:21;73;35;;184;149953
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:33:51;74;36;;188;150930
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:36:21;68;37;;171;149281
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:38:51;54;34;;137;151880
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:41:22;77;35;;193;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:43:52;70;36;;176;150072
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:46:23;75;37;;190;150828
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:48:53;74;35;;185;149351
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:51:25;74;39;;188;151825
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:53:55;60;37;;152;149808
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:56:25;67;39;;170;150935
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T05:58:55;75;39;;187;149272
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:01:25;67;44;;168;149836
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:03:58;70;46;;178;152568
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:06:27;61;49;;155;150323
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:08:57;75;53;;187;147731
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:11:28;70;55;;178;152528
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:14:01;58;60;;147;151048
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:16:28;54;63;;137;149726
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:18:59;78;70;;197;151180
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:21:31;74;78;;187;149671
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:24:01;66;83;;169;151510
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:26:30;61;88;;153;150365
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:29:01;66;100;;164;148298
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:31:33;62;104;;160;153041
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:34:02;63;106;;158;149847
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:36:33;63;108;;158;149652
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:39:03;61;103;;155;151328
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:41:33;65;98;;164;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:44:05;64;92;;160;148866
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:46:35;61;80;;156;152423
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:49:05;64;79;;161;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:51:35;72;69;;182;151338
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:54:06;65;66;;164;149925
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:56:37;71;66;;179;151080
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T06:59:07;65;70;;164;150240
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:01:39;63;71;;160;150459
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:04:09;65;77;;165;151320
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:06:42;62;76;;156;148650
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:09:10;61;79;;156;151579
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:11:40;70;79;;176;149842
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:14:10;71;81;;180;150515
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:16:40;66;84;;166;149791
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:19:10;62;87;;158;150824
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:21:41;66;93;;166;148759
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:24:11;68;96;;173;152118
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:26:41;65;93;;161;148076
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:29:13;57;95;;147;152405
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:31:44;68;90;;170;149112
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:34:12;66;94;;167;151267
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:36:43;66;94;;167;150577
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:39:14;64;99;;163;151201
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:41:45;72;99;;180;149457
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:44:15;66;95;;168;151752
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:46:45;75;94;;189;150362
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:49:17;75;94;;191;151443
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:51:47;66;90;;166;149596
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:54:18;64;90;;162;151074
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:56:48;73;93;;182;148058
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T07:59:18;69;92;;177;152620
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:01:49;72;94;;182;150833
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:04:19;64;93;;160;149725
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:06:49;59;93;;150;150228
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:09:20;61;94;;152;148462
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:11:51;57;98;;147;153215
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:14:25;72;99;;183;150794
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:16:52;59;102;;149;149668
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:19:22;62;104;;158;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:21:56;66;103;;167;149708
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:24:24;72;106;;184;151290
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:26:53;63;105;;158;149202
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:29:25;65;106;;167;152133
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:31:55;74;107;;187;150348
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:34:29;70;106;;176;150459
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:36:57;71;106;;181;150874
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:39:30;70;106;;178;151115
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:41:57;62;105;;157;150279
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:44:28;75;106;;188;150110
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:46:58;67;109;;168;150310
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:49:33;72;109;;182;150352
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:51:59;69;109;;175;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:54:30;69;106;;175;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:57:00;64;109;;161;150446
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T08:59:31;73;107;;185;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:02:01;70;107;;175;149315
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:04:32;71;112;;179;151243
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:07:02;68;108;;169;148656
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:09:34;65;107;;164;150963
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:12:04;71;104;;182;151770
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:14:34;73;106;;182;148212
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:17:10;68;103;;175;152222
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:19:36;67;102;;170;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:22:07;78;104;;196;150723
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:24:36;65;101;;164;149761
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:27:08;66;106;;168;150938
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:29:37;74;109;;187;150136
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:32:15;66;113;;166;150675
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:34:41;85;119;;215;150539
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:37:17;69;116;;175;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:39:37;77;119;;195;150293
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:42:09;68;117;;172;150140
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:44:51;71;120;;180;152053
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:47:19;73;118;;181;148068
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:49:52;74;117;;187;150693
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:52:11;71;118;;180;152091
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:54:41;74;118;;184;148705
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:57:11;68;116;;173;151518
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T09:59:41;62;107;;158;150693
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:02:13;59;106;;148;150390
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:04:44;66;103;;163;147812
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:07:14;73;103;;188;153810
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:09:47;73;96;;181;148508
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:12:19;67;92;;170;152170
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:14:45;71;88;;179;150536
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:17:17;63;85;;158;148383
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:19:46;75;86;;191;151918
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:22:23;72;83;;176;146433
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:27:17;64;86;;161;148807
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:29:47;68;86;;173;151279
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:32:21;67;90;;171;151932
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:34:48;77;90;;193;150317
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:37:20;67;98;;167;149502
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:44:52;62;102;;156;150645
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:47:21;64;103;;159;148048
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:57:23;68;102;;172;150833
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T10:59:54;67;101;;169;150641
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:02:35;67;98;;170;150099
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:05:09;68;93;;168;148163
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:07:25;62;92;;160;153271
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:09:56;61;93;;156;151214
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:12:26;70;88;;176;149400
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:14:56;77;86;;195;150792
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:17:37;82;87;;206;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:19:57;62;79;;158;150919
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:22:27;71;80;;179;150247
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:24:58;69;78;;173;148983
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:27:30;72;75;;185;152741
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:30:02;65;73;;163;149467
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:32:33;67;72;;170;151367
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:35:00;74;75;;185;149749
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:37:33;70;76;;175;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:40:14;66;80;;169;152041
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:42:33;57;82;;144;150126
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:45:04;72;89;;183;150972
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:47:35;77;91;;194;149943
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:50:04;60;93;;152;150433
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:52:34;71;92;;179;151178
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:55:06;62;90;;157;150759
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T11:57:35;80;92;;202;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:00:13;62;90;;158;150525
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:02:37;73;90;;185;150373
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:05:07;59;91;;148;150460
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:07:41;71;91;;175;146909
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:10:14;79;93;;203;153033
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:12:40;71;88;;181;151154
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:15:09;68;90;;171;150179
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:17:40;64;89;;160;149655
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:20:12;70;87;;178;152413
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:22:47;77;92;;191;148565
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:25:12;73;88;;184;151044
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:27:57;76;90;;194;152518
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:30:24;71;91;;177;149244
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:32:43;69;89;;175;151781
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-28T12:35:14;65;87;;164;150100
