sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:00:49;6;-2;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:04:48;6;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:09:48;6;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:10:49;6;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:14:48;6;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:19:48;6;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:20:49;6;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:24:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:29:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:30:49;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:34:48;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:39:53;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:40:49;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:44:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:49:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:50:49;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:54:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T00:59:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:00:49;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:04:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:09:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:10:49;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:14:48;7;-2;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:19:48;7;-2;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:20:49;7;-2;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:24:48;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:29:48;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:30:49;7;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:34:48;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:39:48;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:40:49;7;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:44:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:49:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:50:49;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:54:48;8;-2;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T01:59:48;8;-2;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:00:49;8;-2;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:04:48;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:09:48;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:10:49;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:14:48;8;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:19:53;8;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:20:49;8;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:24:48;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:29:48;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:30:49;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:34:51;8;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:39:48;8;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:40:55;8;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:44:48;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:49:48;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:50:49;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:54:48;8;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T02:59:48;8;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:00:49;8;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:04:48;9;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:09:48;9;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:10:49;9;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:14:48;9;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:19:48;9;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:20:49;9;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:24:48;8;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:29:48;8;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:30:49;8;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:34:48;9;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:39:48;9;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:40:49;9;-1;47;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:44:48;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:49:48;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:50:49;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:54:48;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T03:59:48;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:00:49;8;-1;49;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:04:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:09:48;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:10:49;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:16:49;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:22:49;7;-1;48;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:24:48;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:29:48;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:30:49;7;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:34:48;7;-2;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:39:48;7;-2;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:40:49;7;-2;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:44:48;7;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:49:48;7;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:50:49;7;-1;43;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:54:48;8;-1;55;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T04:59:48;8;-1;55;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:00:49;8;-1;55;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:04:48;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:09:48;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:10:49;7;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:14:48;7;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:19:48;7;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:20:49;7;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:24:48;6;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:29:48;6;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:30:49;6;-1;40;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:34:48;6;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:39:48;6;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:40:49;6;-1;44;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:44:48;8;-2;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:49:48;8;-2;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:50:49;8;-2;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:54:48;7;-2;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T05:59:48;7;-2;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:00:49;7;-2;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:06:49;7;-2;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:12:49;7;-2;86;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:14:48;11;-2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:19:48;11;-2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:20:49;11;-2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:24:48;14;-2;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:29:48;14;-2;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:30:49;14;-2;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:34:48;16;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:39:48;16;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:40:49;16;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:44:48;21;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:49:48;21;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:50:49;21;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:54:48;14;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T06:59:48;14;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:00:49;14;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:04:48;7;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:09:48;7;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:10:49;7;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:14:48;6;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:19:48;6;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:20:49;6;-1;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:24:48;6;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:29:48;6;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:30:49;6;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:34:48;7;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:39:48;7;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:40:49;7;-1;63;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:44:48;12;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:49:48;12;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:50:49;12;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:54:48;18;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T07:59:48;18;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:00:49;18;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:04:48;8;-1;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:09:48;8;-1;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:10:49;8;-1;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:14:48;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:19:48;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:20:49;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:24:48;8;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:29:48;8;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:30:49;8;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:34:48;14;-1;94;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:39:48;14;-1;94;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:40:49;14;-1;94;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:44:48;11;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:49:48;11;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:50:50;11;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:54:48;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T08:59:48;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:00:49;7;-1;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:04:48;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:09:48;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:10:51;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:16:49;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:22:49;7;-1;54;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:24:48;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:29:51;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:30:49;9;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:34:48;23;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:39:49;23;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:40:51;23;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:44:51;22;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:49:55;22;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:50:49;22;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:54:48;19;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T09:59:48;19;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:00:50;19;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:04:48;20;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:09:48;20;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:10:49;20;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:14:48;19;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:19:48;19;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:20:52;19;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:24:52;23;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:29:48;23;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:31:07;23;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:34:48;26;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:40:29;26;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:40:49;26;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:44:48;20;-1;106;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:50:05;20;-1;106;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:51:16;20;-1;106;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:55:15;21;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T10:59:48;21;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:00:49;21;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:05:22;13;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:09:48;13;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:11:10;13;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:14:48;8;-1;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:19:48;8;-1;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:20:49;8;-1;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:24:55;8;-1;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:29:48;8;-1;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:30:49;8;-1;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:34:50;10;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:39:48;10;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:40:56;10;-1;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:44:48;9;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:49:48;9;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:50:49;9;-1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:54:51;7;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T11:59:48;7;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:01:05;7;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:04:48;12;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:09:56;12;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:11:05;12;-1;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:14:56;28;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:19:48;28;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:20:49;28;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:25:01;27;-1;114;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:29:48;27;-1;114;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:30:49;27;-1;114;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:34:48;27;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:39:48;27;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:40:49;27;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:44:48;26;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:49:48;26;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:50:49;26;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:54:48;22;-1;117;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T12:59:48;22;-1;117;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:00:49;22;-1;117;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:04:48;15;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:09:48;15;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:10:49;15;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:14:48;15;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:19:48;15;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:20:49;15;-1;96;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:24:48;23;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:29:48;23;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:30:49;23;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:34:48;11;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:39:47;11;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:40:49;11;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:46:49;11;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:52:49;11;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:54:48;10;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T13:59:47;10;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:00:49;10;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:04:48;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:09:48;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:10:49;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:14:47;10;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:19:47;10;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:20:49;10;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:24:47;13;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:29:48;13;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:30:49;13;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:34:48;11;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:39:47;11;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:40:49;11;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:44:47;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:49:47;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:50:48;12;-1;107;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:54:48;9;-1;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T14:59:47;9;-1;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:00:49;9;-1;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:04:47;7;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:09:47;7;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:10:49;7;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:14:47;11;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:19:47;11;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:20:49;11;-1;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:24:47;14;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:29:47;14;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:30:48;14;-1;112;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:34:47;8;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:39:48;8;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:40:48;8;-1;102;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:44:47;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:49:48;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:50:48;7;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:54:47;7;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T15:59:47;7;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:00:49;7;-1;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:04:47;7;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:09:47;7;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:10:48;7;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:14:47;7;-1;89;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:19:48;7;-1;89;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:20:48;7;-1;89;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:24:47;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:29:47;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:30:48;7;-1;45;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:34:47;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:39:47;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:40:48;7;-1;46;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:44:47;7;-1;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:49:47;7;-1;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:50:48;7;-1;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:54:47;7;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T16:59:47;7;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T17:00:48;7;-1;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T17:04:49;9;-7;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T17:09:47;9;-7;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T17:10:48;9;-7;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T17:14:47;7;-1;89;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T17:19:47;7;-1;89;;
73946;Laerm;62300;39.57264478;2.65250417;2023-04-28T17:20:49;7;-1;89;;
