sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:00:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:03:21;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:05:47;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:08:13;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:10:39;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:13:04;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:15:30;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:17:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:20:21;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:22:46;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:25:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:27:39;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:30:04;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:32:30;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:34:56;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:37:22;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:39:47;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:42:13;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:44:39;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:47:06;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:49:32;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:52:03;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:54:33;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:56:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T00:59:27;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:01:53;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:04:19;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:06:45;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:09:11;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:11:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:14:02;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:16:28;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:18:56;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:21:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:23:54;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:26:21;2.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:28:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:31:12;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:33:37;1.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:36:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:38:28;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:40:54;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:43:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:45:46;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:48:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:50:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:53:02;1.33;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:55:27;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T01:57:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:00:18;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:02:44;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:05:10;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:07:36;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:10:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:12:27;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:14:52;3.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:17:18;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:19:43;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:22:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:24:35;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:27:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:29:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:31:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:34:20;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:36:45;3.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:39:12;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:41:38;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:44:03;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:46:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:48:55;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:51:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:53:46;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:56:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T02:58:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:01:02;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:03:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:05:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:08:21;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:10:46;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:13:12;1.33;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:15:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:18:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:20:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:22:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:25:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:27:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:30:11;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:32:36;3.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:35:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:37:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:39:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:42:18;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:44:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:47:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:49:35;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:52:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:54:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:56:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T03:59:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:01:45;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:04:10;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:06:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:09:01;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:11:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:13:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:16:17;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:18:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:21:08;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:23:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:25:59;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:28:25;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:30:51;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:33:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:35:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:38:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:40:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:42:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:45:25;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:47:51;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:50:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:52:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:55:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T04:57:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:00:01;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:02:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:04:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:07:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:09:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:12:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:14:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:17:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:19:27;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:21:53;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:24:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:26:48;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:29:16;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:31:42;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:34:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:36:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:38:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:41:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:43:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:46:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:48:42;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:51:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:53:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:55:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T05:58:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:00:49;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:03:15;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:05:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:08:09;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:10:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:13:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:15:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:17:54;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:20:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:22:45;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:25:11;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:27:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:30:03;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:32:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:34:54;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:37:19;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:39:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:42:11;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:44:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:47:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:49:28;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:51:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:54:19;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:56:45;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T06:59:11;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:01:36;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:04:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:06:27;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:08:53;4.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:11:19;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:13:45;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:16:13;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:18:39;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:21:05;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:23:30;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:25:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:28:22;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:30:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:33:13;1.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:35:39;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:38:04;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:40:30;2.00;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:42:55;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:45:21;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:47:46;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:50:12;10.33;8.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:52:37;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:55:03;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:57:30;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T07:59:55;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:02:21;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:04:46;2.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:07:12;1.33;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:09:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:12:05;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:14:30;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:16:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:19:22;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:21:48;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:24:13;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:26:39;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:29:05;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:31:31;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:33:57;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:36:22;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:38:49;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:41:14;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:43:40;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:46:07;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:49:33;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:52:02;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:54:30;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:57:00;2.33;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T08:59:26;3.00;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:01:52;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:04:18;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:06:44;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:09:26;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:11:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:14:26;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:16:57;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:19:23;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:21:52;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:24:30;2.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:26:57;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:29:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:32:13;2.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:34:46;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:37:14;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:39:47;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:42:33;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:45:03;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:47:31;3.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:49:59;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:52:26;4.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:54:52;4.33;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:57:19;10.67;8.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T09:59:48;4.00;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:02:15;4.67;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:04:43;4.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:07:12;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:09:44;4.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:12:14;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:14:41;1.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:17:07;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:19:33;3.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:27:46;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:32:39;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:38:02;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:40:39;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:43:09;1.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:48:12;3.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:56:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T10:58:34;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:03:51;1.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:06:32;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:12:23;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:17:00;4.67;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:19:30;2.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:21:58;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:24:25;0.67;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:26:53;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:29:32;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:31:59;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:34:25;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:36:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:39:16;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:41:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:49:20;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:51:50;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:54:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:56:47;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T11:59:13;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T12:04:10;1.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T12:06:37;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T12:09:19;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-28T12:11:53;2.33;1.00;0.00
