sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:01:31;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:03:58;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:06:25;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:08:53;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:11:20;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:13:47;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:16:14;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:18:41;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:21:08;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:23:35;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:26:02;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:28:29;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:30:56;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:33:23;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:35:57;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:38:24;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:40:51;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:43:18;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:45:45;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:48:14;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:50:42;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:53:10;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:55:38;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T00:58:05;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:00:33;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:03:01;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:05:29;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:07:56;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:10:23;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:12:51;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:15:18;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:17:46;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:20:14;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:22:41;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:25:08;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:27:36;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:30:03;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:32:31;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:34:58;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:37:25;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:39:52;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:42:19;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:44:46;5;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:47:13;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:49:40;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:52:07;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:54:34;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:57:01;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T01:59:28;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:01:55;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:04:22;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:06:49;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:09:16;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:11:43;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:14:10;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:16:37;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:19:04;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:21:31;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:23:58;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:26:25;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:28:52;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:31:19;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:33:47;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:36:14;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:38:41;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:41:08;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:43:36;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:46:04;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:48:32;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:50:59;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:53:26;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:55:53;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T02:58:20;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:00:47;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:03:14;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:05:41;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:08:08;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:10:35;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:13:02;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:15:30;4;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:17:57;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:20:25;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:22:52;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:25:19;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:27:46;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:30:13;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:32:39;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:35:07;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:37:34;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:40:01;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:42:29;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:44:56;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:47:23;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:49:50;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:52:17;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:54:44;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:57:11;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T03:59:38;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:02:05;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:04:32;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:06:59;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:09:26;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:11:54;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:14:20;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:16:47;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:19:14;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:21:41;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:24:08;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:26:35;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:29:02;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:31:29;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:33:56;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:36:23;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:38:50;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:41:17;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:43:45;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:46:12;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:48:39;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T04:59:16;11;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:01:42;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:04:10;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:06:37;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:09:04;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:11:31;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:13:59;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:16:26;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:18:53;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:21:20;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:23:47;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:26:14;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:28:41;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:31:08;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:33:35;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:36:02;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:38:30;13;13;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:40:57;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:43:25;9;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:45:53;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:48:20;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:50:47;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:53:14;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:55:41;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T05:58:08;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:00:35;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:03:01;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:05:29;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:07:56;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:10:24;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:12:52;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:15:19;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:17:46;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:20:13;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:22:40;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:25:08;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:27:35;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:30:02;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:32:30;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:34:57;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:37:24;11;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:39:51;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:42:18;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:44:45;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:47:12;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:49:39;10;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:52:06;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:54:33;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:57:00;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T06:59:27;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:01:55;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:04:22;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:06:50;12;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:09:17;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:11:44;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:14:11;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:16:38;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:19:05;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:21:33;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:24:00;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:26:27;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:28:54;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:31:21;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:33:48;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:36:15;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:38:42;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:41:10;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:43:38;9;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:46:05;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:48:33;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:51:01;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:53:28;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:55:55;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T07:58:22;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:00:49;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:03:16;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:05:43;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:08:10;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:10:37;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:13:04;5;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:15:32;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:17:58;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:20:26;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:22:53;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:25:20;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:27:48;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:30:15;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:32:42;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:35:09;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:37:36;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:40:03;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:42:32;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:44:59;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:47:30;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:50:01;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:52:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:54:57;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:57:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T08:59:55;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:02:24;4;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:04:51;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:07:18;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:09:44;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:12:11;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:14:38;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:17:09;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:19:38;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:22:06;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:24:34;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:27:04;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:29:32;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:32:16;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:34:45;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:37:14;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:39:43;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:42:26;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:44:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:47:25;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:49:52;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:52:20;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:54:48;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:57:17;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T09:59:45;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:02:15;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:04:47;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:07:17;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:09:50;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:12:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:14:49;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:17:17;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:19:44;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:22:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:25:07;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:27:48;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:30:19;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:33:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:35:58;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:38:31;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:41:05;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:44:00;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:47:07;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:50:07;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:52:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:55:27;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T10:58:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:01:23;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:03:52;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:06:20;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:08:50;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:11:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:13:46;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:16:15;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:18:48;1;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:21:17;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:23:45;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:26:13;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:28:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:31:24;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:33:53;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:36:24;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:38:54;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:41:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:43:49;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:46:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:48:46;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:51:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:54:00;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:56:28;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T11:59:04;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:01:34;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:04:10;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:06:38;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:09:21;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:11:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:14:21;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:16:48;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:19:16;25;24;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:21:57;40;38;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:24:25;46;38;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:26:53;54;51;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:29:53;73;67;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:32:35;73;69;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:35:04;47;46;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:37:32;65;61;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:39:59;41;39;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:42:26;37;35;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:44:54;36;33;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:47:22;33;31;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:49:49;33;31;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:52:17;30;29;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:54:45;31;29;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:57:12;25;25;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T12:59:40;35;34;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:02:07;33;30;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:04:34;35;32;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:07:01;35;35;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:09:28;41;40;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:11:56;37;34;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:14:23;143;132;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:16:52;141;133;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:19:19;183;171;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:21:46;127;117;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:24:13;150;138;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:26:41;169;159;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:29:09;141;132;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:31:36;149;144;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:34:03;161;149;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:36:31;151;146;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:38:58;153;149;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:41:25;153;144;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:43:53;157;145;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:46:20;136;132;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:48:47;161;150;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:51:15;151;141;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:53:42;141;134;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:56:10;149;136;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T13:58:37;125;116;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:01:05;121;116;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:03:32;122;115;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:06:00;105;100;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:08:27;110;106;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:10:54;118;109;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:13:20;98;95;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:15:48;89;86;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:18:16;94;90;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:20:44;105;101;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:23:12;98;95;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:25:39;96;93;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:28:06;97;94;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:30:33;97;93;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:33:01;89;85;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:35:28;92;86;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:37:55;87;81;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:40:23;70;70;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:42:50;83;78;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:45:17;71;67;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:47:45;63;62;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:50:12;65;59;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:52:39;62;59;
39714;PMS5003;54166;53.172;-6.552;2023-04-28T14:55:07;61;57;
