sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-04-28T00:00:05;33.88;32.54;35.20;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:02:08;33.89;32.37;35.12;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:04:09;33.91;32.66;35.38;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:06:11;33.91;32.24;35.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:08:13;33.91;32.57;35.34;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:10:14;33.91;32.58;35.32;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:12:15;33.91;32.77;35.41;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:14:17;33.91;32.41;35.40;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:16:18;33.90;32.48;35.32;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:18:20;33.93;32.58;35.51;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:20:22;33.95;32.39;35.43;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:22:24;33.90;32.43;35.22;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:24:25;33.91;32.30;35.48;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:26:27;33.91;32.48;35.34;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:28:28;33.90;32.61;35.22;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:30:30;33.88;32.36;35.38;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:32:32;33.88;32.56;35.07;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:34:33;33.88;32.38;35.27;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:36:37;33.88;32.56;35.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:38:39;33.91;32.39;35.41;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:40:40;33.91;32.54;35.51;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:42:42;34.01;32.51;38.56;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:44:44;33.89;32.53;35.51;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:46:46;33.91;32.42;36.44;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:48:48;33.89;32.69;35.38;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:50:51;33.90;32.66;35.36;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:52:53;33.92;32.41;35.34;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:54:54;33.89;32.28;35.27;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:56:57;33.89;32.51;35.18;;
67398;Laerm;57728;50.448;18.824;2023-04-28T00:58:58;33.89;32.63;35.28;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:01:06;33.90;32.68;35.23;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:03:09;33.90;32.51;35.23;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:05:13;34.10;32.58;36.31;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:07:15;33.88;32.45;35.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:09:18;35.75;32.32;45.61;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:11:20;34.77;32.32;43.04;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:13:41;33.89;32.54;35.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:15:44;33.90;32.37;35.17;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:17:47;33.88;32.52;35.19;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:19:48;33.90;32.69;35.27;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:21:50;33.90;32.32;35.30;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:23:59;33.88;32.43;35.19;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:26:00;33.89;32.69;35.30;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:28:01;33.90;32.70;35.17;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:30:04;33.88;32.65;35.21;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:32:07;33.90;32.20;35.13;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:34:09;33.91;32.61;38.41;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:36:11;33.90;32.62;35.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:38:12;33.92;32.67;35.35;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:40:14;33.92;32.60;35.35;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:42:16;33.92;32.57;35.44;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:44:17;33.88;32.60;35.13;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:46:18;33.88;32.66;35.13;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:48:20;33.91;32.65;35.46;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:50:21;33.91;32.61;35.20;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:52:23;34.11;32.73;40.12;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:54:25;34.26;32.71;44.63;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:56:27;34.07;32.65;40.38;;
67398;Laerm;57728;50.448;18.824;2023-04-28T01:58:30;34.18;32.54;50.49;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:00:32;34.06;32.80;38.59;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:02:34;34.33;32.62;46.32;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:04:37;34.06;32.72;37.83;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:06:40;34.10;32.76;35.94;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:08:41;34.13;32.77;40.03;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:10:43;35.93;32.39;44.97;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:12:46;34.19;32.71;46.61;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:14:47;34.02;32.71;42.38;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:16:48;34.05;32.70;43.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:18:50;33.96;32.44;35.19;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:20:52;34.35;32.86;48.54;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:22:53;34.18;32.75;37.37;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:24:56;34.19;32.70;41.98;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:26:57;34.17;32.59;37.79;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:29:02;34.17;32.46;43.46;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:31:10;34.23;32.66;42.97;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:33:11;34.37;32.79;46.60;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:35:13;34.25;32.83;42.29;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:37:16;34.39;32.69;48.69;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:39:17;34.24;32.66;38.99;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:41:21;34.14;32.64;44.18;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:43:24;34.32;32.80;37.15;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:45:25;34.12;32.58;35.94;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:47:26;34.05;32.55;36.00;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:49:28;34.14;32.63;37.58;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:51:30;34.29;32.84;38.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:53:32;34.32;32.89;38.29;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:55:34;34.32;32.90;36.57;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:57:35;34.20;32.71;37.16;;
67398;Laerm;57728;50.448;18.824;2023-04-28T02:59:37;34.20;32.87;36.88;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:01:39;34.27;32.69;39.15;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:03:40;34.17;32.84;35.95;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:05:41;34.72;32.94;41.68;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:07:43;34.28;32.70;39.86;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:09:45;34.49;32.95;39.30;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:11:46;34.44;32.89;39.02;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:13:48;34.26;32.88;42.56;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:15:50;34.42;32.94;43.69;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:17:52;34.85;33.10;44.37;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:19:54;35.05;32.78;43.35;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:21:55;35.08;32.73;42.65;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:23:56;35.82;33.08;47.04;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:25:59;34.31;32.89;36.51;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:28:01;34.43;32.76;37.23;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:30:03;34.46;33.02;37.97;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:32:05;34.89;33.22;40.97;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:34:06;35.00;33.15;40.17;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:36:08;34.53;32.87;41.34;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:38:10;34.70;33.24;41.78;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:40:12;34.61;33.08;43.32;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:42:31;35.06;33.23;44.25;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:44:36;34.87;33.02;42.86;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:46:39;34.89;33.24;43.22;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:48:41;34.49;33.03;38.36;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:50:43;34.52;33.18;38.55;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:52:45;34.43;33.10;36.42;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:54:47;34.43;33.06;38.12;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:56:49;34.37;33.02;37.13;;
67398;Laerm;57728;50.448;18.824;2023-04-28T03:58:50;34.63;32.84;47.60;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:00:52;34.67;32.94;39.29;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:02:55;34.66;33.22;41.00;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:04:56;34.87;33.00;41.12;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:06:59;34.62;33.15;42.06;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:09:01;34.66;32.75;38.44;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:11:02;35.02;33.02;41.84;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:13:04;34.77;33.32;42.58;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:15:07;34.65;33.02;41.05;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:17:09;34.76;33.21;41.95;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:19:10;35.58;33.18;51.11;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:21:16;34.80;33.24;46.00;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:23:17;35.87;33.26;49.45;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:25:18;35.44;33.38;43.28;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:27:24;34.84;32.72;43.92;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:29:26;34.54;33.18;44.32;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:31:27;37.09;33.23;46.64;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:33:29;35.20;33.11;45.77;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:35:31;34.77;33.07;38.44;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:37:33;34.47;33.29;36.81;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:39:37;34.87;32.90;41.74;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:41:38;34.53;32.88;38.85;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:43:59;34.71;33.10;38.15;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:46:06;34.51;32.94;36.84;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:48:08;34.57;33.14;38.02;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:50:10;35.54;32.96;41.38;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:52:12;35.36;33.23;48.76;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:54:13;35.11;33.46;41.27;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:56:16;35.59;33.04;50.23;;
67398;Laerm;57728;50.448;18.824;2023-04-28T04:58:19;34.70;32.94;39.96;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:00:39;34.73;33.09;47.92;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:02:42;35.01;33.03;50.46;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:04:44;34.75;33.13;39.33;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:06:46;35.34;33.01;45.16;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:08:47;34.48;32.91;36.87;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:10:50;34.50;33.08;37.03;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:12:51;34.46;32.75;38.02;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:14:52;34.60;32.78;38.39;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:16:56;34.53;32.93;38.06;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:19:00;35.40;33.12;43.72;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:21:01;34.92;33.00;39.82;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:23:04;34.64;32.95;41.67;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:25:06;36.21;33.21;44.38;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:27:08;34.68;32.91;37.86;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:29:11;34.37;32.91;37.88;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:31:13;34.85;32.91;40.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:33:14;34.78;32.48;39.50;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:35:17;34.57;32.82;40.52;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:37:20;34.67;32.77;40.21;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:39:21;34.80;32.92;41.57;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:41:24;34.78;32.82;39.57;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:43:25;34.52;32.90;38.77;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:45:27;34.52;33.01;39.05;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:47:30;34.41;32.77;42.92;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:49:32;35.22;32.75;47.63;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:51:33;34.41;32.88;39.01;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:53:35;34.63;32.74;40.02;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:55:37;34.80;32.92;39.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:57:39;35.09;33.13;41.11;;
67398;Laerm;57728;50.448;18.824;2023-04-28T05:59:41;36.29;33.09;47.18;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:01:43;34.58;32.93;38.59;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:03:45;34.67;32.80;40.68;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:05:47;34.75;32.73;40.39;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:07:49;34.56;32.80;39.09;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:09:50;34.42;32.73;38.16;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:11:53;34.85;33.02;46.19;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:13:54;34.48;32.66;38.97;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:15:55;34.40;32.93;37.48;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:17:58;34.71;32.93;38.90;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:20:00;34.82;32.89;40.15;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:22:01;34.62;32.79;38.66;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:24:03;34.87;33.03;41.88;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:26:04;34.95;33.20;38.50;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:28:06;34.66;32.78;42.12;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:30:12;34.44;33.00;39.95;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:32:17;34.89;33.03;43.25;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:34:18;34.56;32.89;39.18;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:36:20;35.27;32.97;46.28;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:38:21;34.93;32.95;42.27;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:40:23;34.45;32.83;42.76;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:42:31;34.47;32.90;45.00;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:44:39;34.65;32.78;40.59;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:46:41;34.72;32.92;44.89;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:48:45;34.95;32.93;39.59;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:50:46;35.27;33.10;42.03;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:52:47;34.73;33.06;46.13;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:54:49;34.45;32.72;38.08;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:56:51;34.60;32.96;39.15;;
67398;Laerm;57728;50.448;18.824;2023-04-28T06:58:54;34.77;33.18;38.89;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:00:57;34.51;32.90;40.20;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:02:59;34.96;32.95;47.81;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:05:00;34.54;32.79;41.04;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:07:02;34.78;32.95;41.34;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:09:08;35.48;32.94;46.18;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:11:09;34.73;32.99;41.52;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:13:11;34.83;32.94;40.12;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:15:12;34.42;32.88;37.23;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:17:13;34.48;32.77;39.42;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:19:15;34.50;32.95;41.43;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:21:16;34.50;32.97;38.42;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:23:18;34.21;32.79;37.43;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:25:20;34.86;32.73;42.81;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:27:21;34.62;32.96;41.28;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:29:23;34.48;32.80;42.93;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:31:25;34.72;33.10;42.12;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:33:26;34.75;33.08;41.08;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:35:28;34.95;32.88;49.35;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:37:30;34.53;33.11;37.46;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:39:32;34.69;33.05;38.56;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:41:37;36.02;33.07;44.46;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:43:39;34.63;32.83;38.82;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:45:41;34.96;33.13;39.99;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:47:42;34.74;33.09;39.55;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:49:44;38.48;33.07;50.32;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:51:46;34.98;33.15;38.65;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:53:47;34.62;33.01;41.20;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:55:49;35.15;33.08;43.21;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:57:51;35.00;33.17;44.99;;
67398;Laerm;57728;50.448;18.824;2023-04-28T07:59:52;34.68;33.11;42.19;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:01:54;34.90;33.32;40.28;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:03:55;34.85;32.85;48.38;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:05:57;34.84;33.13;39.83;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:07:59;38.17;33.26;52.48;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:10:01;35.00;33.28;41.63;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:12:02;35.29;33.25;41.36;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:14:04;35.00;32.93;43.74;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:16:06;34.74;33.31;39.43;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:18:07;34.94;33.26;39.40;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:20:10;35.32;33.15;41.69;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:22:11;34.96;33.22;41.00;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:24:13;34.91;33.20;38.61;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:26:16;35.21;33.29;44.11;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:28:17;34.90;33.14;40.84;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:30:18;35.13;33.24;42.70;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:32:20;38.63;33.53;56.79;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:34:22;35.48;33.25;43.00;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:36:24;35.43;33.32;41.91;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:38:29;35.85;33.40;51.49;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:40:31;35.18;33.25;43.78;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:42:35;35.50;33.33;47.83;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:44:39;35.49;33.12;45.68;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:46:42;35.68;33.39;48.86;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:48:44;34.57;33.22;45.94;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:50:51;34.99;33.05;40.66;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:52:55;35.11;32.94;41.56;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:55:07;35.26;33.29;52.26;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:57:10;34.94;32.95;40.23;;
67398;Laerm;57728;50.448;18.824;2023-04-28T08:59:12;34.91;33.00;41.84;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:01:13;36.93;33.08;52.69;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:03:15;38.15;33.19;54.35;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:05:16;36.78;33.09;53.58;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:07:17;37.45;33.41;53.52;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:09:28;36.10;33.23;55.73;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:11:30;35.82;33.09;42.83;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:13:32;40.06;33.29;60.50;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:15:38;35.87;33.11;56.92;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:17:49;42.60;33.10;64.09;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:19:50;43.34;33.29;61.73;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:21:56;40.57;32.99;62.15;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:23:57;37.62;33.32;56.11;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:26:06;35.77;33.10;43.89;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:28:21;34.79;32.74;39.07;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:30:38;35.05;33.04;41.79;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:32:41;35.30;33.15;43.61;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:34:48;34.80;33.13;42.88;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:36:50;35.31;33.14;46.42;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:38:51;35.12;32.96;41.46;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:41:01;34.80;32.98;39.46;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:43:03;35.30;32.94;42.71;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:45:08;35.32;33.00;48.91;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:47:20;37.52;33.11;56.26;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:49:25;35.33;33.01;42.55;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:51:26;34.84;32.93;41.56;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:53:29;34.93;32.95;42.08;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:55:35;36.30;32.93;55.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:57:38;40.00;33.06;58.24;;
67398;Laerm;57728;50.448;18.824;2023-04-28T09:59:46;36.21;33.05;54.43;;
67398;Laerm;57728;50.448;18.824;2023-04-28T10:01:48;35.66;33.22;48.64;;
67398;Laerm;57728;50.448;18.824;2023-04-28T10:03:52;35.22;32.97;45.27;;
67398;Laerm;57728;50.448;18.824;2023-04-28T10:05:58;35.42;33.10;45.10;;
67398;Laerm;57728;50.448;18.824;2023-04-28T10:08:02;35.47;32.90;43.52;;
67398;Laerm;57728;50.448;18.824;2023-04-28T10:10:06;34.73;33.08;46.51;;
67398;Laerm;57728;50.448;18.824;2023-04-28T10:12:12;35.83;32.98;51.83;;
67398;Laerm;57728;50.448;18.824;2023-04-28T10:14:14;34.77;33.03;43.51;;
67398;Laerm;57728;50.448;18.824;2023-04-28T10:16:16;34.55;32.94;38.09;;
