sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-04-28T00:00:58;29.23;27.27;33.49;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:03:24;29.23;27.38;33.82;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:05:51;28.82;27.35;31.77;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:08:18;29.95;27.42;37.87;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:10:45;52.10;27.41;71.99;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:13:13;29.82;27.74;36.21;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:15:39;29.87;27.55;40.40;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:18:05;32.09;27.39;43.36;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:20:32;49.20;27.55;66.66;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:22:58;29.22;27.50;32.53;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:25:24;30.12;27.30;41.84;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:27:50;44.99;27.79;67.31;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:30:18;59.37;27.44;76.81;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:32:44;28.76;27.35;31.35;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:35:10;28.79;27.39;30.43;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:37:37;28.92;27.26;37.56;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:40:03;28.71;27.36;34.61;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:42:30;29.34;27.45;49.31;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:44:56;31.47;28.00;41.64;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:47:24;30.03;27.59;42.14;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:49:50;51.13;28.55;71.66;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:52:17;30.25;27.79;34.96;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:54:43;28.67;27.24;35.21;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:57:11;29.16;27.43;31.91;;
72160;Laerm;60045;51.792;10.938;2023-04-28T00:59:37;28.98;27.33;31.48;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:02:04;29.52;27.33;36.85;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:04:32;29.01;27.56;30.93;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:06:59;29.09;27.29;33.68;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:09:25;28.96;27.47;31.98;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:11:51;30.12;27.43;35.84;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:14:18;29.74;27.60;35.57;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:16:44;53.27;30.10;69.21;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:19:13;31.14;28.18;40.60;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:21:43;31.55;28.65;37.05;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:24:10;54.13;28.09;74.10;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:26:37;31.63;27.80;38.58;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:29:03;60.42;28.65;77.07;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:31:29;30.92;27.65;38.58;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:33:56;29.51;27.57;35.30;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:36:22;29.44;27.69;33.94;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:38:48;30.12;27.79;33.85;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:41:16;29.91;27.57;37.05;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:43:43;30.07;27.75;33.71;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:46:09;29.95;27.89;33.15;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:48:36;30.32;28.03;34.50;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:51:02;44.92;29.02;61.44;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:53:29;30.83;27.84;41.04;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:55:55;31.00;28.32;37.04;;
72160;Laerm;60045;51.792;10.938;2023-04-28T01:58:23;60.97;29.56;78.98;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:00:50;32.94;28.62;42.39;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:03:16;30.86;28.29;39.26;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:05:42;50.15;28.66;66.58;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:08:09;31.59;28.31;40.71;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:10:35;40.15;29.66;55.82;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:13:02;31.91;28.17;38.84;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:15:30;34.66;29.12;48.38;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:17:56;33.02;27.99;46.32;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:20:22;30.86;28.25;36.68;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:22:48;34.19;28.52;51.41;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:25:15;47.80;29.04;66.55;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:27:42;49.95;28.70;67.68;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:30:08;52.44;28.39;69.90;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:32:36;33.95;28.57;50.17;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:35:02;31.29;28.80;36.77;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:37:29;53.72;28.36;71.04;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:39:55;57.21;28.96;76.36;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:42:22;31.67;28.45;42.09;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:44:48;61.73;28.61;78.84;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:47:14;50.39;29.73;67.22;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:49:42;49.48;28.57;67.75;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:52:08;52.87;28.99;68.24;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:54:35;54.41;29.87;72.01;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:57:01;53.32;29.00;71.03;;
72160;Laerm;60045;51.792;10.938;2023-04-28T02:59:28;55.08;30.93;69.19;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:01:55;60.15;34.42;73.78;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:04:21;58.15;33.48;72.79;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:06:49;58.14;35.56;71.54;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:09:15;49.06;34.71;61.88;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:11:41;54.33;37.92;71.53;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:14:07;59.90;39.32;75.74;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:16:33;54.50;37.46;71.24;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:19:00;55.64;37.61;69.96;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:21:26;59.85;39.40;73.28;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:23:54;65.08;41.83;83.95;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:26:20;56.66;37.11;70.55;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:28:46;59.26;39.51;75.94;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:31:13;58.97;39.93;74.92;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:33:39;62.25;42.25;75.97;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:36:06;63.15;39.90;75.70;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:38:32;61.15;41.97;74.42;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:41:00;56.00;37.69;72.05;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:43:26;60.50;38.49;77.16;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:45:52;59.07;40.64;72.37;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:48:19;57.86;37.28;72.33;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:50:45;57.91;36.44;70.90;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:53:11;58.49;36.15;76.11;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:55:37;62.16;35.01;77.65;;
72160;Laerm;60045;51.792;10.938;2023-04-28T03:58:05;63.29;34.61;79.67;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:00:31;57.50;35.67;73.67;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:02:58;61.17;37.62;74.24;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:05:24;62.26;39.25;79.16;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:07:50;54.64;36.21;72.23;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:10:17;59.08;35.26;73.52;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:12:43;56.39;35.65;74.63;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:15:11;54.28;36.75;70.47;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:17:37;60.84;36.59;75.48;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:20:03;65.01;41.05;80.90;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:22:30;66.55;41.59;85.73;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:24:56;58.69;39.10;75.88;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:27:22;58.51;38.28;71.72;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:29:49;67.08;38.08;83.69;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:32:16;61.25;38.24;73.97;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:34:42;60.42;36.91;76.54;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:37:09;60.43;38.21;75.37;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:39:35;62.76;39.61;76.15;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:42:01;61.68;38.36;76.62;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:44:28;58.39;35.68;71.33;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:46:54;52.21;36.23;68.59;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:49:21;66.83;43.67;78.18;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:51:48;64.37;38.95;80.94;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:54:14;64.52;37.73;78.68;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:56:40;62.05;39.01;76.09;;
72160;Laerm;60045;51.792;10.938;2023-04-28T04:59:06;68.08;43.32;84.56;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:01:32;68.59;37.46;89.87;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:03:59;63.48;37.51;80.92;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:06:27;62.21;37.60;76.51;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:08:53;61.50;37.50;77.18;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:11:20;56.85;36.59;72.11;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:13:46;58.57;38.35;70.69;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:16:12;61.16;38.49;73.98;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:18:39;59.95;37.77;74.53;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:21:05;61.54;37.05;75.02;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:23:33;61.12;38.93;73.66;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:25:59;55.69;38.26;70.08;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:28:26;61.98;37.37;78.59;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:30:53;60.38;36.89;75.93;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:33:19;61.69;37.64;76.30;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:35:45;56.30;35.97;70.68;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:38:11;66.44;40.13;81.77;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:40:39;62.30;38.50;74.68;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:43:05;63.77;40.46;80.60;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:45:31;61.56;37.68;75.79;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:47:59;64.51;35.16;79.51;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:50:25;57.96;35.13;72.29;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:52:52;59.31;34.84;73.45;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:55:18;60.96;36.12;78.50;;
72160;Laerm;60045;51.792;10.938;2023-04-28T05:57:46;61.56;38.00;78.78;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:00:13;68.38;40.50;84.40;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:02:40;57.43;35.06;71.42;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:05:06;53.67;31.79;69.18;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:07:32;61.62;35.44;76.80;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:09:58;62.65;34.42;81.01;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:12:25;59.18;34.24;72.05;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:14:52;62.17;33.82;79.23;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:17:19;59.50;33.43;74.04;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:19:45;63.48;36.30;79.61;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:22:12;61.26;36.26;77.18;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:24:38;61.46;36.88;76.39;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:27:05;63.39;38.86;81.08;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:29:31;61.54;35.20;77.54;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:31:59;64.36;37.10;82.95;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:34:25;56.73;33.37;74.15;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:36:52;61.95;34.54;78.27;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:39:19;63.56;37.43;81.11;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:41:45;64.15;34.70;81.04;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:44:12;64.40;35.13;85.56;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:46:38;59.19;35.93;72.30;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:49:05;60.50;34.78;73.65;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:51:32;59.65;34.77;72.39;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:53:58;59.03;32.37;73.61;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:56:25;49.47;31.90;66.97;;
72160;Laerm;60045;51.792;10.938;2023-04-28T06:58:53;57.11;33.34;73.42;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:01:20;57.68;34.07;72.54;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:03:46;60.37;33.93;80.16;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:06:14;56.87;35.54;72.33;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:08:40;64.80;37.93;78.86;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:11:06;61.50;39.10;73.74;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:13:33;63.84;38.71;79.14;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:15:59;61.31;40.56;78.41;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:18:25;67.49;40.53;82.69;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:20:52;64.17;41.29;76.61;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:23:20;61.64;36.92;78.12;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:25:46;56.22;34.56;71.26;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:28:12;58.44;36.11;71.33;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:30:38;59.63;34.37;75.27;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:33:05;65.34;38.33;80.91;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:35:31;62.40;36.24;78.50;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:37:57;59.22;36.42;73.98;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:40:25;58.16;36.78;72.21;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:42:51;61.12;38.91;73.01;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:45:18;59.47;34.87;71.61;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:47:44;66.33;34.90;85.77;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:50:11;58.73;36.86;71.64;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:52:37;61.79;38.21;75.10;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:55:03;64.80;39.73;80.07;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:57:31;64.96;38.28;79.26;;
72160;Laerm;60045;51.792;10.938;2023-04-28T07:59:57;58.96;34.24;74.87;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:02:24;52.19;32.06;72.44;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:04:51;62.56;33.77;81.13;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:07:17;59.07;34.91;72.08;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:09:43;63.23;39.68;78.22;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:12:11;58.24;34.97;71.84;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:14:39;61.16;36.86;76.01;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:17:05;65.84;39.84;79.17;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:19:31;57.86;37.46;72.80;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:21:58;64.64;38.14;77.96;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:24:29;59.26;36.41;72.65;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:26:58;64.75;40.59;81.47;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:29:27;64.18;37.75;79.70;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:31:54;57.61;35.62;72.37;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:34:20;54.23;33.43;68.45;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:36:47;57.57;33.48;73.02;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:39:13;59.76;35.30;73.80;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:41:40;63.01;36.42;76.90;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:44:07;58.01;33.98;72.17;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:46:33;56.84;33.37;75.95;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:49:01;63.47;37.95;79.90;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:51:33;68.89;40.62;84.73;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:54:01;58.45;36.16;74.40;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:56:29;59.03;34.83;72.55;;
72160;Laerm;60045;51.792;10.938;2023-04-28T08:58:56;62.79;37.88;76.01;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:01:26;61.78;36.03;77.37;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:03:52;57.97;37.11;72.72;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:06:20;59.41;35.69;72.80;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:08:47;62.72;38.27;79.11;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:11:13;61.05;35.22;74.10;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:13:40;62.85;36.86;75.11;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:16:06;63.56;37.25;80.38;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:18:33;67.03;41.94;82.77;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:21:03;66.80;37.40;84.50;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:23:31;62.37;36.38;80.00;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:25:58;62.35;36.59;76.42;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:28:25;64.90;37.06;78.41;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:30:52;63.72;37.13;80.87;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:33:18;65.65;38.69;79.51;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:35:45;60.05;35.87;73.51;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:38:12;56.37;34.28;71.77;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:40:49;64.73;35.61;78.62;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:43:21;63.89;40.04;78.28;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:45:48;65.55;40.08;80.75;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:48:14;63.83;35.41;77.44;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:50:41;60.46;34.41;74.50;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:53:07;62.64;37.02;77.00;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:55:37;55.51;35.94;71.98;;
72160;Laerm;60045;51.792;10.938;2023-04-28T09:58:07;63.46;40.11;78.23;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:00:33;56.94;34.95;72.43;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:03:01;60.99;37.19;73.46;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:05:27;60.06;36.78;75.41;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:07:53;63.09;38.09;75.33;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:10:20;62.02;40.30;73.67;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:12:47;60.55;35.26;74.92;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:15:14;58.33;35.71;72.07;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:17:40;61.37;35.79;73.72;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:20:07;60.53;36.66;73.62;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:22:36;45.49;36.31;58.42;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:25:24;58.49;36.35;74.60;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:27:51;59.74;36.76;75.52;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:30:20;62.04;39.08;77.21;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:32:46;63.57;35.13;79.30;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:38:03;62.87;37.23;80.44;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:40:30;44.20;33.45;59.66;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:42:56;57.24;38.02;71.66;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:48:11;58.24;36.43;73.52;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:50:37;63.54;35.68;75.02;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:53:26;59.31;36.54;72.46;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:56:14;57.50;35.51;71.92;;
72160;Laerm;60045;51.792;10.938;2023-04-28T10:58:43;60.17;38.16;75.20;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:01:26;63.15;40.48;73.10;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:03:54;65.35;41.79;83.21;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:06:27;59.92;37.55;73.99;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:08:53;64.84;42.18;78.41;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:11:21;62.83;37.99;72.50;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:13:49;64.07;37.70;79.81;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:16:17;61.14;39.84;78.06;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:18:50;61.61;39.58;77.16;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:21:18;60.83;39.79;74.51;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:23:45;64.77;41.51;77.81;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:26:11;60.44;36.59;74.74;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:28:45;62.23;35.88;76.95;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:31:12;64.08;33.29;80.53;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:33:42;58.52;33.13;74.83;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:36:21;62.30;38.44;74.43;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:38:48;62.52;39.89;76.76;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:41:15;60.53;37.91;73.88;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:43:41;64.02;39.12;79.97;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:46:07;61.63;35.16;72.90;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:48:34;62.06;40.76;76.97;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:51:01;58.25;34.78;72.90;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:53:40;60.15;34.07;78.24;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:56:07;65.29;37.97;79.72;;
72160;Laerm;60045;51.792;10.938;2023-04-28T11:58:33;61.12;37.79;73.40;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:01:06;60.66;36.12;74.45;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:03:32;61.93;38.99;73.34;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:06:06;64.04;38.67;84.56;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:08:33;64.39;37.84;82.30;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:11:07;61.38;36.89;76.96;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:13:34;60.34;35.56;75.80;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:16:02;61.08;36.01;75.43;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:18:29;63.99;39.01;79.25;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:20:56;64.85;41.22;80.16;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:23:27;65.18;39.31;80.11;;
72160;Laerm;60045;51.792;10.938;2023-04-28T12:25:54;58.49;32.86;72.45;;
